Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,69,,,,
2,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",23,1,92,,,,
3,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",4,1,89,,,,
4,up,Millind Gaba,Main Teri Ho Gayi,21,4,91,,,,
5,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,24,3,31,,,,
6,up,Sanket Banker,Sanu Ek Pal Chain,11,6,91,,,,
7,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,51,7,28,,,,
8,up,JusstRishabh,Pehli Dafa (Acoustic),54,8,2,,,,
9,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",9,2,92,,,,
10,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),13,2,93,,,,
11,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,34,1,67,,,,
12,down,Armaan Malik & Amaal Mallik,Chale Aana,7,3,93,,,,
13,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",12,2,71,,,,
14,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),39,1,89,,,,
15,up,Lata Mangeshkar,Dil Unko Dhundta Hai,26,1,77,,,,
16,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",29,2,67,,,,
17,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",33,3,88,,,,
18,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),22,8,66,,,,
19,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",14,2,74,,,,
20,up,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,96,6,3,,,,
21,up,Abhijeet Srivastava,Chashni,46,2,92,,,,
22,up,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",55,22,2,,,,
23,-,Sandeep Chowta,Mast,-,3,19,,,,
24,up,Sonu Nigam,Sun Zara,60,24,56,,,,
25,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",2,1,91,,,,
26,-,Udit Narayan & Kavita Krishnamurthy,"Too Cheez Badi Hain (From ""Mohra"")",-,26,4,,,,
27,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",32,6,53,,,,
28,-,Shamshad Begum,Inhi Logon Ne,-,6,26,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,Madhur Milan Hai Sajana,-,29,2,,,,
30,up,Mano,"Goli Maar (From ""Satya"")",73,19,45,,,,
31,up,Snyper,Grande Finale,37,3,73,,,,
32,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",61,8,61,,,,
33,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,92,,,,
34,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,43,3,7,,,,
35,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),85,12,46,,,,
36,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,69,36,33,,,,
37,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,45,2,44,,,,
38,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",17,9,85,,,,
39,down,Jagjit Singh & Chitra Singh,Ye Bata De,6,1,85,,,,
40,down,Arijit Singh,Tujhe Kitna Chahne Lage,25,1,93,,,,
41,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",20,3,79,,,,
42,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,2,,,,
43,down,Jagjit Singh,Koi Yeh Kaise Bataye,31,5,72,,,,
44,-,Harsh Dalmia,Naam Gum Jayega,-,2,1,,,,
45,up,Abhijeet,Lamha Lamha,64,1,35,,,,
46,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,5,,,,
47,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",36,1,25,,,,
48,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,56,,,,
49,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,77,,,,
50,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,34,,,,
51,up,Nusrat Fateh Ali Khan,Afreen Afreen,58,6,18,,,,
52,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,16,1,73,,,,
53,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,3,,,,
54,down,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",35,11,5,,,,
55,-,Govind Chaudhary,Tum Jo Aa Gaye Ho,-,55,1,,,,
56,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",77,2,22,,,,
57,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,62,,,,
58,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,85,,,,
59,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",75,12,64,,,,
60,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,42,2,78,,,,
61,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,39,,,,
62,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,31,8,,,,
63,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,1,,,,
64,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,4,,,,
65,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,3,,,,
66,-,Sonu Nigam,Tere Bin,-,65,3,,,,
67,up,Shankar Mahadevan,Maine Ek Khwab Dekha,87,1,80,,,,
68,down,Ignesh,Solah Baras Ki,65,10,54,,,,
69,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,56,10,,,,
70,down,Rahat Fateh Ali Khan,Teri Ore,53,33,33,,,,
71,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,63,3,81,,,,
72,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,16,,,,
73,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,21,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Parbat Ke Peechhe (From ""Mehbooba"")",-,57,2,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,3,2,,,,
76,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",86,9,60,,,,
77,-,SHIPRA GOYAL,Haye Tauba,-,77,1,,,,
78,-,Lata Mangeshkar,Sunio Ji Araj,-,18,8,,,,
79,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,49,4,34,,,,
80,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,46,,,,
81,up,Ruokuo Kense,Tumse Milke,92,5,54,,,,
82,-,Aslam,Ho Gayi Hai Mohabbat,-,2,23,,,,
83,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",91,5,81,,,,
84,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,68,,,,
85,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,53,,,,
86,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,3,,,,
87,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),76,8,63,,,,
88,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,27,,,,
89,-,Sonu Nigam,Deewana Tera,-,7,13,,,,
90,-,Lovenish Sharma,Naach Meri Jaan,-,40,8,,,,
91,up,Muziekgroep Sabroso,Yeh Lal Rang,94,11,29,,,,
92,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,82,9,11,,,,
93,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,35,,,,
94,down,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",90,57,12,,,,
95,-,Manhar & Sadhana Sargam,"Har Kisiko Nahin Milta Yahan Pyar (From ""Janbaaz"")",-,95,1,,,,
96,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),27,6,65,,,,
97,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",71,7,66,,,,
98,-,Shreya Ghoshal,"Thuru Thunthuru (From ""Sajani"")",-,98,1,,,,
99,-,Mohammed Rafi,Yeh Duniya Agar Mil Bhi Jaye To,-,83,1,,,,
100,-,Suraj,Behti Hawa Sa Tha Woh (feat. Singh),-,100,1,,,,
