Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,10,,,,
2,-,Sunil Ganguly,O Sajana (Instrumental),-,2,17,,,,
3,up,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,10,3,8,,,,
4,up,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",85,2,35,,,,
5,-,Sonu Nigam,Ek Din Kahin,-,5,4,,,,
6,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,19,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),11,2,53,94,2019-10-13,16,2020-06-28
8,up,Evergreen Hindi Songs,Chavat Dakku,22,1,70,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,65,4,50,,,,
10,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,141,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,15,1,190,,,,
12,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",37,8,39,,,,
13,up,RAGHAV,Desperado (feat. TESHER),74,13,7,,,,
14,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,5,,,,
15,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,3,,,,
16,-,Lata Mangeshkar,Tera Saath Hai To,-,1,46,,,,
17,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",46,2,23,,,,
18,-,Simha & Kousalya,Mirchi Mirchi,-,11,6,,,,
19,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,12,,,,
20,up,Manna Dey,Apne Liye Jiye To Kya Jiye,59,1,48,,,,
21,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,33,5,34,,,,
22,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,6,,,,
23,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,25,,,,
24,-,Asha Bhosle,Ghunghroo Toot Gaye,-,24,5,,,,
25,-,peterpan,Ada Apa Denganmu,-,25,1,,,,
26,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,30,,,,
27,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,86,1,55,,,,
28,-,Milon Gupta,Aaj Se Pehle,-,2,7,,,,
29,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,17,,,,
30,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,21,,,,
31,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,28,,,,
32,-,Pamela Jain,Palki Mein Hoke Sawar,-,32,6,,,,
33,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,21,,,,
34,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,18,,,,
35,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,17,,,,
36,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,36,,,,
37,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",34,1,54,,,,
38,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,9,3,36,,,,
39,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,9,,,,
40,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,75,24,26,,,,
41,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,67,1,38,,,,
42,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,27,,,,
43,-,Lata Mangeshkar,Mere Bachpan Tu Ja,-,17,1,,,,
44,-,Avijeet,Raat Baki Baat Baki,-,20,10,,,,
45,-,Mohammed Rafi,Ehsan Mere Dil Pe Tumhara Hai,-,41,3,,,,
46,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,31,,,,
47,down,Kishore Kumar & Lata Mangeshkar,Hey Maine,2,2,24,,,,
48,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,9,,,,
49,up,Ishan Bhargava,Mausam Dosti Ka,97,37,21,,,,
50,-,Asha Bhosle,Na Bolo Na,-,20,3,,,,
51,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),53,11,10,,,,
52,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,16,,,,
53,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,14,,,,
54,down,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,3,3,12,,,,
55,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,13,,,,
56,down,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,28,3,23,,,,
57,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,57,3,4,,,,
58,-,Asha Bhosle,Tum Saiyan Gulab Ke Phool,-,34,6,,,,
59,-,Asha Bhosle,Duniya Yeh Duniya,-,11,9,,,,
60,-,Asha Bhosle,Koi Kahde Kahde,-,15,14,,,,
61,-,SANAM,Pehla Nasha,-,25,31,,,,
62,-,Sudhir Phadke,Visar Preet Visar Geet,-,62,1,,,,
63,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,69,11,52,,,,
64,down,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,23,1,18,,,,
65,-,Asha Bhosle & Mohammed Rafi,Pyara Pyara Hai Sama,-,35,2,,,,
66,down,Asha Bhosle,Khat Likh De,39,2,18,,,,
67,-,Pt. Bhimsen Joshi,Sab Paise Ke Bhai,-,67,1,,,,
68,-,Debashish Dasgupta,Tumhari Nazar,-,32,1,,,,
69,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,11,,,,
70,up,Mohammed Rafi,Tum Jispe Nazar Dalo,93,14,17,,,,
71,-,Asha Bhosle,Phir Aankh Phadki,-,2,37,,,,
72,-,Bally Sagoo,Dil Cheez (My Heart),-,37,15,,,,
73,-,Lata Mangeshkar,Tauba Kaise Hai Nadan Ghunghroo,-,10,5,,,,
74,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,6,6,,,,
75,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,40,,,,
76,-,Mohammed Aziz & Anuradha Paudwal,Teri Payal Baji Jahan,-,76,2,,,,
77,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),70,20,37,,,,
78,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,30,16,25,,,,
79,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,7,,,,
80,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,3,,,,
81,-,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,-,51,1,,,,
82,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,15,,,,
83,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,6,,,,
84,-,Lata Mangeshkar & Udit Narayan,Bholi Si Surat,-,84,1,,,,
85,down,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),80,6,6,,,,
86,down,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,29,1,18,,,,
87,up,Mohammed Rafi,Jinhen Naaz Hai Hind Par,98,42,17,,,,
88,-,Mohammed Rafi,Falsafa Pyar Ka Tum Kya Jano,-,88,1,,,,
89,-,Abdullah Siddiqui & Atif Aslam,GO,-,33,4,,,,
90,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,13,,,,
91,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,91,8,20,,,,
92,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,14,,,,
93,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,35,,,,
94,-,Mohammed Rafi & Mukesh,Badi Door Se Aaye Hain,-,10,4,,,,
95,down,Babbooed,O Dur Jaane Wale,84,10,32,,,,
96,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,13,,,,
97,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,11,,,,
98,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,17,,,,
99,-,Pancham Sinha,Laila Ke Majnu,-,22,4,,,,
100,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,16,,,,
