Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,54,,,,
2,down,Botown,Chaiyya Chaiyya,1,1,67,,,,
3,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",67,1,91,,,,
4,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,28,1,61,,,,
5,up,Wahid,Tomay Dekhte Dekhte,17,1,58,,,,
6,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,51,,,,
7,up,Jagjit Singh & Chitra Singh,Ye Bata De,13,1,83,,,,
8,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",43,5,79,,,,
9,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",8,1,87,,,,
10,up,Millind Gaba,Main Teri Ho Gayi,26,4,89,,,,
11,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),6,1,87,,,,
12,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",79,1,23,,,,
13,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",18,1,90,,,,
14,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),54,2,91,,,,
15,-,Masters Of The Flute,Vision Of Love,-,15,7,,,,
16,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",31,2,67,,,,
17,down,Kishore Kumar,Yeh Naina Yeh Kaajal,4,1,75,,,,
18,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,41,3,5,,,,
19,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",57,5,84,,,,
20,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,7,2,90,,,,
21,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",22,9,83,,,,
22,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",2,1,89,,,,
23,up,Armaan Malik & Amaal Mallik,Chale Aana,42,3,91,,,,
24,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",71,2,69,,,,
25,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",30,2,65,,,,
26,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",14,1,76,,,,
27,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",16,3,77,,,,
28,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,44,7,63,,,,
29,down,Lata Mangeshkar,Dil Unko Dhundta Hai,9,1,75,,,,
30,down,Sanket Banker,Sanu Ek Pal Chain,19,6,89,,,,
31,up,Abhijeet Srivastava,Chashni,33,2,90,,,,
32,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",51,5,78,,,,
33,-,Rahat Fateh Ali Khan,Teri Ore,-,33,31,,,,
34,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",45,2,72,,,,
35,down,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",11,11,3,,,,
36,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,24,1,71,,,,
37,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),10,8,64,,,,
38,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,34,,,,
39,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",25,2,90,,,,
40,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,36,3,79,,,,
41,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,1,,,,
42,down,Arijit Singh,Tujhe Kitna Chahne Lage,38,1,91,,,,
43,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,26,,,,
44,up,Abhijeet,Lamha Lamha,70,1,33,,,,
45,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,63,4,32,,,,
46,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,54,,,,
47,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,45,,,,
48,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),55,6,63,,,,
49,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",5,1,85,,,,
50,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,19,,,,
51,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,76,12,6,,,,
52,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",68,15,50,,,,
53,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,23,2,76,,,,
54,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,20,2,42,,,,
55,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",53,3,87,,,,
56,down,Mano,"Goli Maar (From ""Satya"")",34,19,43,,,,
57,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,64,36,31,,,,
58,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,44,,,,
59,down,Sanket Banker,Meri Bheegi Bheegi Si,12,2,80,,,,
60,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,97,1,65,,,,
61,down,Jagjit Singh,Koi Yeh Kaise Bataye,29,5,70,,,,
62,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",50,8,59,,,,
63,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,52,,,,
64,down,Snyper,Grande Finale,15,3,71,,,,
65,-,Sonu Nigam,Tere Bin,-,65,2,,,,
66,down,Shankar Mahadevan,Maine Ek Khwab Dekha,47,1,78,,,,
67,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",93,6,50,,,,
68,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,75,7,26,,,,
69,-,Aslam,Ho Gayi Hai Mohabbat,-,2,22,,,,
70,-,Mohammed Rafi,O Door Ke Musafir,-,59,1,,,,
71,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",37,7,64,,,,
72,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,43,,,,
73,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),49,2,11,,,,
74,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,8,,,,
75,down,Sonu Nigam,Sun Zara,74,24,54,,,,
76,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,11,,,,
77,-,Reflex Action,Tumse Milke,-,12,17,,,,
78,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,66,,,,
79,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",98,28,25,,,,
80,down,Muziekgroep Sabroso,Yeh Lal Rang,46,11,27,,,,
81,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,2,,,,
82,-,Rick,--I Just Called to Say(i Love You),-,6,5,,,,
83,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,18,,,,
84,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,11,25,,,,
85,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,87,2,55,,,,
86,-,Govind Chaudhary,Tum Jo Aa Gaye Ho,-,86,1,,,,
87,up,Ignesh,Solah Baras Ki,99,10,52,,,,
88,-,Mukesh,Maine Tere Liye,-,1,33,,,,
89,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,16,,,,
90,-,Anuradha Paudwal & Udit Narayan,"Koyal Si Teri Boli (From ""Beta"")",-,25,2,,,,
91,down,Chandru Atma,Tum Se Badhkar,48,18,54,,,,
92,up,Lovenish Sharma,Naach Meri Jaan,100,40,7,,,,
93,down,Reenie,Tumko Dekha,84,16,57,,,,
94,-,Ustad Amjad Ali Khan,Sarod,-,9,1,,,,
95,down,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",81,3,26,,,,
96,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,1,,,,
97,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",82,12,62,,,,
98,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),56,1,87,,,,
99,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,23,3,,,,
100,down,Srinivas,Nidurinche Gundela,80,38,5,,,,
