Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,54,,,,
2,up,Botown,Chaiyya Chaiyya,7,1,56,,,,
3,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,8,,,,
4,up,Kishore Kumar,Bhanware Ki Gunjan,88,4,34,,,,
5,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",2,1,43,,,,
6,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",3,1,78,,,,
7,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",23,2,15,,,,
8,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",62,3,76,,,,
9,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",17,1,76,,,,
10,down,Jagjit Singh & Chitra Singh,Ye Bata De,8,1,72,,,,
11,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),63,1,78,,,,
12,up,Sanket Banker,Sanu Ek Pal Chain,50,6,78,,,,
13,up,Millind Gaba,Main Teri Ho Gayi,20,4,78,,,,
14,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,37,2,79,,,,
15,-,Intezar Hussain,Raaz Ki Baat,-,15,3,,,,
16,up,Snyper,Grande Finale,74,3,61,,,,
17,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",41,7,55,,,,
18,up,Wahid,Tomay Dekhte Dekhte,40,1,47,,,,
19,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",49,5,37,,,,
20,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",89,1,14,,,,
21,up,Reenie,Tumko Dekha,77,16,47,,,,
22,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",84,3,76,,,,
23,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",19,5,69,,,,
24,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,1,,,,
25,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,16,1,60,,,,
26,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),11,1,76,,,,
27,up,Kishore Kumar & Lata Mangeshkar,Hey Maine,80,2,4,,,,
28,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",30,13,6,,,,
29,up,Kishore Kumar,Shama Hai Suhana Suhana,31,2,60,,,,
30,down,Jagjit Singh,Baat Niklegi To Phir Door Talak,25,15,4,,,,
31,up,Sanket Banker,Meri Bheegi Bheegi Si,66,2,71,,,,
32,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",79,2,56,,,,
33,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),36,8,53,,,,
34,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,10,3,,,,
35,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",13,4,76,,,,
36,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",12,5,74,,,,
37,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",38,2,79,,,,
38,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,94,36,21,,,,
39,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,28,3,68,,,,
40,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",15,3,77,,,,
41,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,61,2,31,,,,
42,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,5,2,65,,,,
43,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",45,1,74,,,,
44,up,Arijit Singh,Tujhe Kitna Chahne Lage,55,1,80,,,,
45,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),76,2,80,,,,
46,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",27,1,80,,,,
47,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,3,,,,
48,-,Kishore Kumar & Asha Bhosle,"Aap Yahan Aaye Kisliye (From ""Kal Aaj Aur Kal"")",-,48,1,,,,
49,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,6,1,,,,
50,down,Armaan Malik & Amaal Mallik,Chale Aana,21,3,80,,,,
51,-,Ignesh,Solah Baras Ki,-,10,43,,,,
52,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,39,,,,
53,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,9,,,,
54,down,Ruokuo Kense,Tumse Milke,42,5,44,,,,
55,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",4,1,79,,,,
56,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,51,,,,
57,-,Geeta Dutt & Mohammed Rafi,"Ankhon Hi Ankhon Mein (From ""C.I.D."")",-,57,3,,,,
58,down,Abhijeet Srivastava,Chashni,24,2,79,,,,
59,down,Abhijeet,Lamha Lamha,46,1,23,,,,
60,-,Kishore Kumar,Dil Kya Kare,-,11,9,,,,
61,down,Rahat Fateh Ali Khan,Teri Ore,53,33,24,,,,
62,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,2,,,,
63,up,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,70,1,9,,,,
64,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",29,2,59,,,,
65,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,29,,,,
66,up,Talat Mahmood,Sham-E-Gham Ki Qasam,87,5,4,,,,
67,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",56,2,61,,,,
68,down,Quratulain Balouch & Noori,Pyar Wyar,51,29,6,,,,
69,-,Kishore Kumar,Rafta Rafta,-,25,1,,,,
70,-,Hemant Kumar,"Zara Nazron Se Kah Do Ji (From ""Bees Saal Baad"")",-,70,2,,,,
71,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",85,9,72,,,,
72,-,Shak Attack & Divyansh Verma,Tu Hai Ishq Mera,-,72,2,,,,
73,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,51,,,,
74,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",69,1,65,,,,
75,-,Kishore Kumar,Hum Bolega To Bologe Ki Bolta Hai,-,23,2,,,,
76,down,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",35,27,28,,,,
77,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),93,8,51,,,,
78,down,Kishore Kumar,Yeh Naina Yeh Kaajal,22,1,64,,,,
79,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,15,,,,
80,-,Lata Mangeshkar,Maye Ni Maye,-,9,8,,,,
81,-,Chai Town,Bekhayali / Yeh Fitoor Mera / Amnesia,-,59,6,,,,
82,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",64,3,66,,,,
83,down,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",58,44,5,,,,
84,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,57,,,,
85,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",59,2,57,,,,
86,down,Jagjit Singh,Koi Yeh Kaise Bataye,6,5,59,,,,
87,down,Mano,"Goli Maar (From ""Satya"")",32,19,35,,,,
88,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",43,2,62,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,56,7,,,,
90,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,52,,,,
91,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,5,,,,
92,down,Manna Dey,"Aao Twist Karen (From ""Bhoot Bungla"")",68,68,3,,,,
93,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,1,,,,
94,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",18,5,68,,,,
95,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,100,4,45,,,,
96,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,15,,,,
97,down,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",73,5,15,,,,
98,-,Udit Narayan & Kavita Krishnamurthy,"Too Cheez Badi Hain (From ""Mohra"")",-,26,2,,,,
99,down,Mukesh,Kai Baar Yun Bhi Dekha Hai,91,4,6,,,,
100,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,20,,,,
