Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geeta Dutt,Jata Kahan Hai Diwane,5,1,18,,,,
2,up,Harsh Dalmia,Naam Gum Jayega,8,2,17,,,,
3,-,Abhishek Nehwal,Yeh Kya Hua Hai,-,3,2,,,,
4,up,Kishore Kumar,Yeh Naina Yeh Kaajal,6,1,94,,,,
5,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,104,,,,
6,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",2,2,39,,,,
7,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,96,,,,
8,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,70,,,,
9,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,4,1,70,,,,
10,up,Jagjit Singh & Chitra Singh,Ye Bata De,15,1,102,,,,
11,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",10,3,12,,,,
12,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",17,2,84,,,,
13,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,24,,,,
14,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,29,4,72,,,,
15,down,Kersi Mistry,Mere Naina Sawan Bhadon,14,2,8,,,,
16,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,47,1,79,,,,
17,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),42,8,80,,,,
18,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,12,8,,,,
19,-,Asha Bhosle & Kishore Kumar,"Jeevan Ke Har Mod Pe (From ""Alibaba Aur 40 Chor"")",-,19,1,,,,
20,down,Kishore Kumar,Shama Hai Suhana Suhana,13,2,80,,,,
21,up,Mohammed Rafi,Nain Lod Jaiyen,32,17,15,,,,
22,up,Botown,Chaiyya Chaiyya,25,1,86,,,,
23,down,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,19,1,14,,,,
24,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,45,,,,
25,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,14,,,,
26,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,24,4,50,,,,
27,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",11,5,9,,,,
28,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,73,,,,
29,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),59,1,5,,,,
30,up,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),50,19,23,,,,
31,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,21,,,,
32,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),53,12,62,,,,
33,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),84,6,82,,,,
34,-,Ghulam Ali,"Chupke Chupke Raat Din (From ""Nikaah"")",-,7,1,,,,
35,up,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",83,18,5,,,,
36,up,Kishore Kumar,Pyar Manga Hai Tumhi Se,78,10,7,,,,
37,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,12,3,98,,,,
38,up,Aslam,Ho Gayi Hai Mohabbat,44,2,35,,,,
39,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,28,,,,
40,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,25,,,,
41,up,Sandeep Chowta,Mast,95,3,28,,,,
42,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,88,6,71,,,,
43,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,3,,,,
44,up,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,51,8,2,,,,
45,up,Madan Mohan,Kyon Hawa (Instrumental),58,5,3,,,,
46,-,Jassi Sidhu,Chandigarh Kare Aashiqui,-,24,1,,,,
47,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,2,,,,
48,up,Kumar Vishu,Khat Likh De,64,28,13,,,,
49,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,8,1,,,,
50,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,48,2,67,,,,
51,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,28,7,16,,,,
52,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,31,,,,
53,-,Lata Mangeshkar,Din Jaye Din Aaye,-,45,1,,,,
54,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,16,1,82,,,,
55,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 1",-,46,4,,,,
56,up,Sonu Nigam,Kuchh Tum Socho,80,5,15,,,,
57,-,Asha Bhosle & Sudesh Bhosle,Bhali Bhali Si Ek Surat,-,26,1,,,,
58,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,5,,,,
59,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",57,6,23,,,,
60,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,29,,,,
61,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,6,,,,
62,up,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,87,13,3,,,,
63,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,2,,,,
64,up,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",86,59,3,,,,
65,-,Anuradha,Mere Jeevan Ke Saathi,-,15,1,,,,
66,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,9,,,,
67,-,Sabar Koti,"Tera Chehra (From ""Tera Chehra"")",-,67,1,,,,
68,-,Kishore Kumar & Asha Bhosle,Catcat Mane Billi,-,48,1,,,,
69,down,Vishwajeet,Pyar Tumhara,40,24,8,,,,
70,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,1,,,,
71,-,Lata Mangeshkar,Mohabbat Ki Jhooti Kahani,-,69,1,,,,
72,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,11,,,,
73,up,Arijit Singh,Tujhe Kitna Chahne Lage,81,1,106,,,,
74,-,Unni Menon & S. Janaki,Kaadhal Kaditham,-,74,2,,,,
75,-,Dil Beats,Muskura Zindagi,-,75,1,,,,
76,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,11,,,,
77,-,Minoo Chadha,Aa Gayi Aa Gayi,-,40,1,,,,
78,down,Mukesh,Mera Joota Hai Japani (Live),52,52,3,,,,
79,down,Debojit Saha,Pyar Kaisa Tera,69,16,37,,,,
80,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,14,,,,
81,down,Mukesh,Maine Tere Liye,37,1,42,,,,
82,up,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,99,15,24,,,,
83,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,1,,,,
84,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,10,,,,
85,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,10,7,,,,
86,up,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",96,62,12,,,,
87,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,1,,,,
88,down,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",85,10,5,,,,
89,down,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,63,1,5,,,,
90,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,45,9,22,,,,
91,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,13,,,,
92,-,Armaan Malik & Shashaa Tirupati,Mechanical Sundariye,-,92,1,,,,
93,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,1,,,,
94,-,Evergreen Hindi Songs,Chavat Dakku,-,1,1,,,,
95,-,Kumar Sanu,Chand Se Parda,-,3,9,,,,
96,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,7,7,15,,,,
97,up,Lovenish Sharma,Naach Meri Jaan,98,40,21,,,,
98,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,3,,,,
99,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",22,6,56,,,,
100,-,Mohammed Aziz & Kavita Krishnamurthy,Tera Bemar Mera Dil,-,19,1,,,,
