Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guru`s Music,Tera Ban Jaunga,-,1,0,,,,
2,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,0,,,,
3,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",3,2,0,,,,
4,down,Wahid,Tomay Dekhte Dekhte,2,1,0,,,,
5,up,Akash Kar,Nazm Nazm,6,3,0,,,,
6,-,Narcis Vucina,"Ruke, Ruke",-,6,0,,,,
7,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,7,3,0,,,,
8,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",8,2,0,,,,
9,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",16,4,0,,,,
10,up,Vibhor Saini,Tumhe Apna Banane Ka,35,10,0,,,,
11,down,Vibhor Saini,Itni Si Baat Hain,4,4,0,,,,
12,-,Abida Parveen,Dil Hi Toh Hai,-,12,0,,,,
13,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",15,13,0,,,,
14,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,71,1,0,,,,
15,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",94,15,0,,,,
16,up,Lata Mangeshkar,Dil Unko Dhundta Hai,43,1,0,,,,
17,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",10,7,0,,,,
18,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,12,11,0,,,,
19,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),13,2,0,,,,
20,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,61,2,0,,,,
21,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,0,,,,
22,-,Subir Mukherjee,Chanda Dekhe Chanda,-,1,0,,,,
23,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),77,1,0,,,,
24,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",53,3,0,,,,
25,up,NEEL,Akh Lad Jaave,39,25,0,,,,
26,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",36,12,0,,,,
27,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",41,1,0,,,,
28,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,0,,,,
29,down,Frans,If I Were Sorry,5,3,0,54,2019-10-06,48,2019-10-20
30,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",37,1,0,,,,
31,down,Joi Barua,O'Meri Laila (Radio Edit),24,8,0,,,,
32,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",64,5,0,,,,
33,down,Sanket Banker,Sanu Ek Pal Chain,31,6,0,,,,
34,-,Abhijeet Srivastava,Chashni,-,2,0,,,,
35,down,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",9,9,0,,,,
36,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",91,1,0,,,,
37,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",34,9,0,,,,
38,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,11,6,0,,,,
39,up,Millind Gaba,Main Teri Ho Gayi,52,4,0,,,,
40,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",28,10,0,,,,
41,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),59,1,0,,,,
42,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,0,,,,
43,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",32,9,0,,,,
44,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,0,,,,
45,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",49,6,0,,,,
46,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",97,5,0,,,,
47,up,Subhasish Biswas,Soch Na Sake (Unplugged),48,20,0,,,,
48,down,Satyajeet Jena,Pehli Dafa,17,15,0,,,,
49,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,50,2,0,,,,
50,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,38,1,0,,,,
51,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,22,2,0,,,,
52,down,Hiten,Kabhi Aao Na Haveli Pe,47,23,0,,,,
53,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",26,4,0,,,,
54,up,Abhijeet & Poornima,Tan Tana Tan Tan,60,20,0,,,,
55,down,Reenie,Tumko Dekha,54,16,0,,,,
56,down,Debojit Saha,Pyar Kaisa Tera,30,16,0,,,,
57,down,Guru Randhawa & Neha Kakkar,Morni Banke,23,8,0,,,,
58,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",20,5,0,,,,
59,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,0,,,,
60,down,Shankar Sahney,Tere Naal Nachna (Nachna),21,21,0,,,,
61,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",83,1,0,,,,
62,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",44,1,0,,,,
63,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",45,3,0,,,,
64,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,0,,,,
65,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,0,,,,
66,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,55,3,0,,,,
67,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",75,3,0,,,,
68,down,Ruokuo Kense,Tumse Milke,25,5,0,,,,
69,down,Guru Randhawa & Neeti Mohan,Kaun Nachdi,42,13,0,,,,
70,up,Amit Kumar,Teri Yaad Aa Rahi Hai,88,23,0,,,,
71,-,Shankar Mahadevan,Shiv Chalisa,-,71,0,,,,
72,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",70,1,0,,,,
73,up,Kishore Kumar,Shama Hai Suhana Suhana,82,2,0,,,,
74,down,Shankar Mahadevan,Maine Ek Khwab Dekha,14,1,0,,,,
75,down,Zafar Iqbal,Dushman Na Kare,68,4,0,,,,
76,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),76,20,0,,,,
77,up,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),84,31,0,,,,
78,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",93,2,0,,,,
79,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,0,,,,
80,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,57,7,0,,,,
81,down,Jagjit Singh & Chitra Singh,Ye Bata De,72,1,0,,,,
82,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,0,,,,
83,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",63,3,0,,,,
84,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,0,,,,
85,up,Bombay Rockers,Rock Tha Party,95,64,0,,,,
86,-,Sunder Lal Tyagi,Jiwan Pal Do Pal Ka,-,86,0,,,,
87,down,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",62,3,0,,,,
88,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,0,,,,
89,-,Ajay Gogavle,Yad Lagla,-,28,0,,,,
90,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,0,,,,
91,-,Rizwan Jagani,Gerua,-,52,0,,,,
92,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",78,12,0,,,,
93,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,66,2,0,,,,
94,-,Armaan Malik & Amaal Mallik,Chale Aana,-,3,0,,,,
95,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),69,6,0,,,,
96,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,0,,,,
97,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,0,,,,
98,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,38,0,,,,
99,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,0,,,,
100,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,0,,,,
