Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",4,1,29,,,,
2,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),7,2,7,,,,
3,up,KK,"Banda Bindas (From ""Aks"")",62,3,19,,,,
4,-,Instant Funk,Slam Dunk the Funk,-,2,5,,,,
5,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,11,,,,
6,up,Lata Mangeshkar,Tera Saath Hai To,22,1,15,,,,
7,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,8,1,21,,,,
8,down,A. R. Rahman,Mustafa Mustafa,2,2,16,,,,
9,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",27,6,36,,,,
10,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,5,,,,
11,-,Asha Bhosle,Ja Ri Pawaniya Piya Ke Des Ja,-,11,2,,,,
12,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,19,6,57,,,,
13,up,Sonu Nigam,Kuchh Tum Socho,64,5,35,,,,
14,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,4,,,,
15,up,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,42,4,6,,,,
16,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,6,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,7,,,,
18,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,3,,,,
19,up,Aslam,Ho Gayi Hai Mohabbat,43,2,65,,,,
20,up,"Kumar Sanu, Alka Yagnik & Bobin","Baazigar O Baazigar (From ""Baazigar)",77,20,3,,,,
21,up,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,26,6,7,,,,
22,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,28,2,23,,,,
23,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,5,,,,
24,-,Anuradha,Mere Jeevan Ke Saathi,-,15,2,,,,
25,down,Sonu Nigam,Deewana Tera,17,7,45,,,,
26,-,Shae Gill & Ali Sethi,Pasoori,-,7,13,,,,
27,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,6,3,,,,
28,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,10,1,12,,,,
29,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,7,,,,
30,up,Sunil Ganguly,O Sajana (Instrumental),53,2,10,,,,
31,down,Vasundra Das & Pravin Mani,Shakalakka Baby,12,8,5,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,2,,,,
33,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,5,,,,
34,up,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,74,2,19,,,,
35,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,5,,,,
36,up,Nusrat Fateh Ali Khan,Afreen Afreen,60,6,30,,,,
37,up,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),57,2,20,,,,
38,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,4,,,,
39,down,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,3,3,9,,,,
40,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",32,1,17,,,,
41,up,Jassi,Dil Le Gayee,91,41,7,,,,
42,up,Shreya Ghoshal & Sam C.S.,"Naa Peru Seesa (From ""Ramarao On Duty"")",65,42,2,,,,
43,up,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,71,1,18,,,,
44,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,1,,,,
45,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,9,,,,
46,-,Diên An,Lạ Kỳ,-,14,5,,,,
47,down,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",30,10,22,,,,
48,down,Kumar Sanu,Chand Se Parda,34,3,28,,,,
49,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,20,,,,
50,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,4,,,,
51,-,Lata Mangeshkar & Talat Mahmood,Baghon Mein Khilte Hai Phool,-,23,1,,,,
52,up,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,83,29,2,,,,
53,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,2,,,,
54,-,Lata Mangeshkar & Mukesh,"Yeh Sama Yeh Khushi Kuchh Bolo (From ""Ghar Ghar Ki Baat"")",-,42,3,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,13,,,,
56,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,2,,,,
57,down,Sandeep Chowta,Mast,23,3,48,,,,
58,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",55,1,25,,,,
59,up,Arijit Singh,Tujhe Kitna Chahne Lage,81,1,140,,,,
60,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,25,,,,
61,-,Kumar Sanu,Aaj Humne Dil Ka,-,12,4,,,,
62,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,1,,,,
63,-,Lata Mangeshkar & Kishore Kumar,Tum Meri Zindagi Mein Kuchh,-,32,2,,,,
64,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,14,14,27,,,,
65,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,7,,,,
66,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,2,2,,,,
67,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,19,,,,
68,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,2,,,,
69,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,30,,,,
70,up,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",88,2,4,,,,
71,-,Lata Mangeshkar,Nigahen Kyon Bhatakti Hai,-,19,2,,,,
72,up,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,94,50,9,,,,
73,up,Evergreen Hindi Songs,Chavat Dakku,92,1,24,,,,
74,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,7,,,,
75,down,Shankar Mahadevan,Breathless,54,27,7,,,,
76,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,6,,,,
77,-,Van Shipley,Yeh Raaten Yeh Mausam (Instrumental),-,5,3,,,,
78,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,1,,,,
79,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,24,,,,
80,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,6,,,,
81,-,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),-,45,4,,,,
82,-,Lata Mangeshkar,"Otho Otho Suryai Re (From ""Anusandhan"")",-,31,1,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,8,,,,
84,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,44,9,41,,,,
85,-,DJ Yogii,Punjabi Mashup,-,85,1,,,,
86,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,5,,,,
87,down,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,16,12,5,,,,
88,down,The King,Care Ni Karda,85,2,9,,,,
89,-,Lata Mangeshkar,Rama Rama Ghazab Huyi Gawa Re,-,33,1,,,,
90,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,10,,,,
91,-,Suresh,Dil Jalta Hai To Jalne De (Instrumental),-,47,4,,,,
92,-,Asha Bhosle,Dekho Mera Jadu,-,12,8,,,,
93,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,13,,,,
94,-,Mukesh,Diwano Se Mat Poochho,-,15,3,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,6,,,,
96,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,4,,,,
97,-,Mohammed Rafi,Ham To Chale Pardes,-,63,2,,,,
98,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,4,,,,
99,-,Rita,Zubi Zubi,-,17,8,,,,
100,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,3,,,,
