Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,19,,,,
2,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,14,,,,
3,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,35,,,,
4,up,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",90,4,21,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,38,,,,
6,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,7,,,,
7,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,1,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,171,,,,
9,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",64,1,34,,,,
10,up,Kajal Yadav,O Mere Babu O Mere Sona,74,1,24,,,,
11,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",87,8,20,,,,
12,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,2,34,94,2019-10-13,16,2020-06-28
13,-,Mohammed Rafi,Ek Banjara Gaaye,-,13,6,,,,
14,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",56,1,25,,,,
15,-,Mukesh,Diwano Se Mat Poochho,-,15,6,,,,
16,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,21,,,,
17,up,Evergreen Hindi Songs,Chavat Dakku,18,1,53,,,,
18,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,19,,,,
19,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,39,,,,
20,-,Asha Bhosle,Duniya Yeh Duniya,-,11,5,,,,
21,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,36,,,,
22,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,2,,,,
23,up,Mukesh,Yeh Din Kya Aaye,98,1,6,,,,
24,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,8,,,,
25,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",89,1,44,,,,
26,-,Alisha Chinoy,Ye Aag Thi Dil Mein,-,26,1,,,,
27,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,13,,,,
28,up,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,30,18,14,,,,
29,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,38,11,33,,,,
30,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",13,1,61,,,,
31,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,57,5,15,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,16,,,,
33,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,15,,,,
34,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,15,3,19,,,,
35,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,21,,,,
36,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,14,,,,
37,-,Bally Sagoo,Dil Cheez (My Heart),-,37,7,,,,
38,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,5,,,,
39,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,26,1,25,,,,
40,-,Asha Bhosle,Phir Aankh Phadki,-,2,27,,,,
41,-,Kishore Kumar,Raahi Tha Main Awara,-,2,11,,,,
42,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,4,,,,
43,down,Babbooed,O Dur Jaane Wale,16,10,19,,,,
44,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,14,,,,
45,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,9,,,,
46,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,8,,,,
47,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,90,,,,
48,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,3,,,,
49,up,Manna Dey,Dil Ka Haal Sune Dilwala,66,9,22,,,,
50,-,Shankar Mahadevan,Jhoom,-,50,2,,,,
51,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,10,,,,
52,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",6,1,40,,,,
53,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,24,,,,
54,up,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",71,1,15,,,,
55,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota,-,34,2,,,,
56,-,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),-,56,3,,,,
57,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,28,,,,
58,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,10,,,,
59,-,A. R. Rahman,Ishq Dance,-,59,2,,,,
60,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,6,,,,
61,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,12,,,,
62,-,Talat Mahmood,Zindagi Denewale Sun,-,17,3,,,,
63,down,Lata Mangeshkar,Tera Saath Hai To,35,1,34,,,,
64,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,17,,,,
65,down,Asha Bhosle,Tum Saiyan Gulab Ke Phool,34,34,5,,,,
66,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,30,,,,
67,-,Asha Bhosle,Sham Se Aankh Mein Nami Si Hai,-,25,1,,,,
68,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,10,,,,
69,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,8,,,,
70,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,12,,,,
71,-,Asha Bhosle,Khat Likh De,-,2,12,,,,
72,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,9,,,,
73,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,12,,,,
74,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,11,,,,
75,-,Asha Bhosle,Janeman Janeman,-,64,4,,,,
76,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,36,,,,
77,down,SANAM,Pehla Nasha,51,25,16,,,,
78,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,4,,,,
79,up,Pamela Jain,Palki Mein Hoke Sawar,80,32,4,,,,
80,-,Mukesh,O Mehbooba,-,1,4,,,,
81,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,5,,,,
82,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,12,,,,
83,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,6,,,,
84,-,"Shafqat Amanat Ali, Vishal-Shekhar & Sunidhi Chauhan",Bin Tere,-,84,1,,,,
85,-,Himesh Reshammiya & Tulsi Kumar,Afsana Banke Bhool Na Jaana,-,30,6,,,,
86,-,Kumar Sanu,Phool Phool Phool Phool,-,18,5,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,20,,,,
88,-,Lata Mangeshkar & Mukesh,Zindagi Ka Ajab Fasana Hai,-,20,3,,,,
89,-,Van Shipley,Yeh Raaten Yeh Mausam (Instrumental),-,5,5,,,,
90,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,33,6,,,,
91,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,5,,,,
92,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,2,,,,
93,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,36,15,13,,,,
94,-,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",-,18,14,,,,
95,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,5,,,,
96,-,Shreya Ghoshal,Katthai Katthai,-,86,2,,,,
97,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,37,,,,
98,down,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,8,1,30,,,,
99,-,Mahalakshmi Iyer & Udit Narayan,Falak Tak,-,99,1,,,,
100,-,Mohammed Rafi,Kya Miliye Aise Logon Se,-,23,4,,,,
