Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,69,1,95,,,,
2,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,20,1,122,,,,
3,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,68,1,29,,,,
4,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,2,24,94,2019-10-13,16,2020-06-28
5,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",1,1,45,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,161,,,,
7,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,11,,,,
8,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",40,1,32,,,,
9,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,4,,,,
10,up,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,81,10,7,,,,
11,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,6,,,,
12,-,Kailash Kher,O Jogi,-,12,1,,,,
13,-,Pankaj Udhas & Sadhana Sargam,Chaahat Ka Ek Meetha Meetha,-,13,1,,,,
14,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,11,,,,
15,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,6,3,,,,
16,up,Evergreen Hindi Songs,Chavat Dakku,19,1,43,,,,
17,-,Asha Bhosle,Phir Aankh Phadki,-,2,21,,,,
18,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,2,,,,
19,-,Shaan,Aksar,-,1,5,,,,
20,-,Asha Bhosle,Jab Apne Ho Jayen,-,20,4,,,,
21,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,29,4,24,,,,
22,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",16,1,35,,,,
23,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,28,,,,
24,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,7,,,,
25,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,52,11,23,,,,
26,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,13,,,,
27,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,6,,,,
28,-,Babul Supriyo,Tera Shukr Shukr,-,6,2,,,,
29,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,24,,,,
30,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,6,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,10,,,,
32,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,6,11,,,,
33,up,Amit Kumar,Teri Meri Ankhen Mili,93,32,6,,,,
34,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,8,,,,
35,up,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",66,5,14,,,,
36,-,Kishore Kumar,Ro Na Kabhi Nahin Rona,-,36,2,,,,
37,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,5,,,,
38,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",45,8,10,,,,
39,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,17,,,,
40,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,10,,,,
41,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,38,15,9,,,,
42,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,7,,,,
43,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",2,1,51,,,,
44,-,Pamela Jain,Palki Mein Hoke Sawar,-,32,2,,,,
45,up,Mohammed Rafi,Janewalo Zara Mudke Dekho,94,4,14,,,,
46,-,Sunil Ganguly,O Sajana (Instrumental),-,2,12,,,,
47,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,58,5,5,,,,
48,down,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),9,2,10,,,,
49,-,Asha Bhosle,Tum Saiyan Gulab Ke Phool,-,34,3,,,,
50,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,10,,,,
51,-,Kishore Kumar,Hamen Tumse Pyar Kitna,-,11,2,,,,
52,-,Sanjeev Rathod,Chaha Hai Tujhko,-,30,5,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,3,,,,
54,-,Vipin Sachdeva,Aaye Ram Banke Aaye Shyam Banke,-,54,1,,,,
55,down,Mohammed Aziz,Lal Dupatta Malmal Ka,14,12,7,,,,
56,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,3,,,,
57,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,7,,,,
58,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,8,1,23,,,,
59,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,3,,,,
60,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,4,,,,
61,down,SANAM,Pehla Nasha,44,25,6,,,,
62,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,17,,,,
63,-,Asha Bhosle,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,63,1,,,,
64,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,12,,,,
65,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,11,,,,
66,-,Jagjit Singh & Preeti Uttam,Haath Choote (Duet),-,66,1,,,,
67,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,37,,,,
68,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,4,,,,
69,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,3,,,,
70,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,18,,,,
71,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,11,,,,
72,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,8,,,,
73,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,41,,,,
74,-,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,-,49,7,,,,
75,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,49,,,,
76,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,2,,,,
77,-,Lata Mangeshkar,Ab Aur Na Kuchh Bhi Yaad Raha,-,77,1,,,,
78,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,13,,,,
79,up,Kumar Sanu,Chand Se Parda,82,3,35,,,,
80,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,32,,,,
81,down,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,54,7,4,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,14,,,,
83,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,5,,,,
84,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,9,,,,
85,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,4,,,,
86,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,18,,,,
87,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,20,8,,,,
88,down,Mohammed Rafi,Saathi Na Koi Manzil,25,23,20,,,,
89,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,18,,,,
90,down,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,88,18,9,,,,
91,down,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,39,17,10,,,,
92,-,Nazia Hassan,Disco Deewane,-,19,2,,,,
93,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,2,,,,
94,-,Himesh Reshammiya & Tulsi Kumar,Afsana Banke Bhool Na Jaana,-,30,4,,,,
95,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,8,,,,
96,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,13,,,,
97,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,7,,,,
98,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,22,,,,
99,-,"Mohammed Rafi, Lata Mangeshkar & Madan Mohan",Do Ghadi Woh Jo Paas Aa Baithe,-,65,4,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,68,3,,,,
