Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweta Dviwedi,Karke Bewafai,4,1,10,,,,
2,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,27,,,,
3,-,Asha Bhosle,Khat Likh De,-,2,23,,,,
4,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,4,1,,,,
5,-,Lata Mangeshkar,Kahe Manva Nache,-,5,2,,,,
6,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,11,,,,
7,-,Kavita Krishnamurthy & Shradha,Mausam Ke Sargam Ko,-,7,3,,,,
8,up,Evergreen Hindi Songs,Chavat Dakku,11,1,81,,,,
9,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,7,,,,
10,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,2,64,94,2019-10-13,16,2020-06-28
11,up,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,30,3,17,,,,
12,-,Sonu Nigam,"Dil Se Dil Tak Baat Pahunchi (From ""Deewana"")",-,12,1,,,,
13,up,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,85,2,34,,,,
14,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,14,,,,
15,-,Lata Mangeshkar,Tera Saath Hai To,-,1,54,,,,
16,up,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,90,14,8,,,,
17,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,27,,,,
18,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,16,,,,
19,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,16,,,,
20,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,20,,,,
21,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,9,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,1,201,,,,
23,-,Kishore Kumar,Dil Kya Kare,-,11,16,,,,
24,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,7,1,,,,
25,-,Palash Sen & Euphoria,Phir Dhoom (Kaise Bhoolegi Mera Naam),-,10,1,,,,
26,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,30,,,,
27,down,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,10,1,13,,,,
28,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,96,8,27,,,,
29,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,10,,,,
30,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,15,,,,
31,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",80,1,86,,,,
32,-,Lata Mangeshkar,Mose Mera Shyam Rootha,-,29,1,,,,
33,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,6,,,,
34,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,11,,,,
35,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,3,,,,
36,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,4,7,,,,
37,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,47,,,,
38,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,20,,,,
39,down,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,33,1,14,,,,
40,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,40,1,,,,
41,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",37,8,50,,,,
42,down,S P Balasubrahmanyam,En Vaazhvile Varum Anbe Vaa,14,10,4,,,,
43,-,Babbooed,O Dur Jaane Wale,-,10,39,,,,
44,-,Asha Bhosle & Kishore Kumar,Maar Gayi Mujhe Teree Judaai,-,25,1,,,,
45,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),73,20,45,,,,
46,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,17,,,,
47,-,Lata Mangeshkar & Mukesh,Zindagi Ka Ajab Fasana Hai,-,20,5,,,,
48,-,Lata Mangeshkar & Kishore Kumar,Dil Tera Hai Main Bhi Teri Hoon,-,16,1,,,,
49,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,11,,,,
50,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,67,,,,
51,down,Lata Mangeshkar,Thoda Resham Lagta Hai,22,5,11,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,61,,,,
53,-,Asha Bhosle,Phir Aankh Phadki,-,2,46,,,,
54,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,26,,,,
55,-,Asha Bhosle & Suresh Wadkar,Sawan Nahin Bhadon Nahin,-,12,6,,,,
56,up,Mohammed Rafi,Tum Bin Jaoon Kahan,70,32,8,,,,
57,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,12,,,,
58,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,6,9,,,,
59,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,9,,,,
60,-,Mohammed Rafi,Yeh Jhuke Jhuke Naina,-,15,5,,,,
61,-,Lata Mangeshkar,Paas Rehta Hai,-,61,1,,,,
62,down,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",60,32,6,,,,
63,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,18,,,,
64,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,57,,,,
65,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,12,,,,
66,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,63,11,63,,,,
67,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,9,,,,
68,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,21,,,,
69,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,5,,,,
70,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,37,,,,
71,-,Mukesh,O Mehbooba,-,1,8,,,,
72,up,Mohammed Rafi,Tum Jispe Nazar Dalo,88,14,22,,,,
73,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,18,,,,
74,down,Kishore Manraja,Tere Sharan Main,49,36,2,,,,
75,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,42,5,45,,,,
76,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,35,,,,
77,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,77,24,37,,,,
78,-,Lata Mangeshkar,Aaja Ab To Aaja,-,26,4,,,,
79,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,41,,,,
80,-,SANAM,Pehla Nasha,-,25,39,,,,
81,-,Asha Bhosle,Aaj Ki Raat,-,8,12,,,,
82,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,16,,,,
83,-,Rahul Sharma,Kehdo Tum,-,55,6,,,,
84,-,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,-,51,5,,,,
85,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,8,3,,,,
86,up,Lakhinandan Lahon,Saathiya Flute By Lakhinandan Lahon,97,60,2,,,,
87,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,54,1,61,,,,
88,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,70,2,,,,
89,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,24,,,,
90,-,Jagjit Singh,Karam Sakal Teri Sharan,-,72,1,,,,
91,-,Ritesh Pandey & Antara Singh Priyanka,Hello Priya,-,91,1,,,,
92,up,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,94,36,11,,,,
93,-,Ajay Singh,Reshmi Salwar,-,24,6,,,,
94,-,Asha Bhosle,Kya Hua Tujhe Kya Hua,-,24,3,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,29,,,,
96,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,3,,,,
97,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,8,,,,
98,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,13,,,,
99,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,23,,,,
100,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),20,14,27,,,,
