Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,22,,,,
2,up,A. R. Rahman,Mustafa Mustafa,11,2,15,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,8,,,,
4,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",3,1,28,,,,
5,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,49,,,,
6,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,7,,,,
7,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),4,2,6,,,,
8,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,9,1,20,,,,
9,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,2,,,,
10,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,11,,,,
11,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,1,,,,
12,down,Vasundra Das & Pravin Mani,Shakalakka Baby,8,8,4,,,,
13,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,6,,,,
14,up,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,45,14,26,,,,
15,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,12,,,,
16,up,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,99,12,4,,,,
17,up,Sonu Nigam,Deewana Tera,70,7,44,,,,
18,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,8,,,,
19,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,15,6,56,,,,
20,-,Asha Bhosle,Hare Kanch Ki Chooriyan,-,20,1,,,,
21,-,Udit Narayan & Alka Yagnik,"Choodi Baji Hai (From ""Yes Boss"")",-,15,1,,,,
22,-,Lata Mangeshkar,Tera Saath Hai To,-,1,14,,,,
23,up,Sandeep Chowta,Mast,47,3,47,,,,
24,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,4,,,,
25,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,13,,,,
26,up,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,58,6,6,,,,
27,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",22,6,35,,,,
28,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,56,2,22,,,,
29,-,Mukesh,Moti Jaise Rang Ang Mein,-,29,1,,,,
30,up,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",48,10,21,,,,
31,-,Vijay Benedict,Kasam Paida Karnewale Ki,-,31,1,,,,
32,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,16,,,,
33,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,9,,,,
34,up,Kumar Sanu,Chand Se Parda,68,3,27,,,,
35,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,2,,,,
36,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,3,,,,
37,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,4,,,,
38,up,Sonu Nigam,Ab Mujhe Raat Din,86,3,21,,,,
39,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,15,,,,
40,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,7,,,,
41,-,Vijay Benedict & Alisha Chinai,Maine Maine Tujhe Tujhe,-,41,1,,,,
42,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,5,,,,
43,down,Aslam,Ho Gayi Hai Mohabbat,7,2,64,,,,
44,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,17,9,40,,,,
45,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,2,,,,
46,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,4,,,,
47,up,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,63,13,17,,,,
48,-,"Lijo George, DJ Chetas, Sunil Kashyap, Anurag Kulkarni & Ramya Behara","Akdi Pakdi (Telugu) [From ""Liger (Telugu)""]",-,22,1,,,,
49,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,14,,,,
50,-,Hariharan,Yeh Lamhe Yeh Pal,-,47,10,,,,
51,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,2,,,,
52,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,59,1,109,,,,
53,-,Sunil Ganguly,O Sajana (Instrumental),-,2,9,,,,
54,up,Shankar Mahadevan,Breathless,95,27,6,,,,
55,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",77,1,24,,,,
56,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,15,,,,
57,down,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),16,2,19,,,,
58,-,Lata Mangeshkar,"Chandni Re Jhoom (From ""Nauker"")",-,58,1,,,,
59,up,Alka Yagnik,Mera Dil Tera Deewana,100,16,13,,,,
60,down,Nusrat Fateh Ali Khan,Afreen Afreen,33,6,29,,,,
61,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,6,,,,
62,down,KK,"Banda Bindas (From ""Aks"")",27,3,18,,,,
63,down,Mohd. Rafi,Zulfon Ko Hatale Chehre Se,54,54,2,,,,
64,down,Sonu Nigam,Kuchh Tum Socho,29,5,34,,,,
65,-,Shreya Ghoshal & Sam C.S.,"Naa Peru Seesa (From ""Ramarao On Duty"")",-,42,1,,,,
66,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,1,,,,
