Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,18,1,53,,,,
2,up,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,2,2,8,,,,
3,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,26,,,,
4,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,16,,,,
5,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,14,,,,
6,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,7,,,,
7,-,Sonu Nigam,Deewana Tera,-,7,57,,,,
8,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,25,,,,
9,up,Mohammed Rafi,Aankh Mein Surat Teri,74,2,22,,,,
10,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,54,,,,
11,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,67,1,44,,,,
12,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,10,,,,
13,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,15,,,,
14,down,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,13,1,32,,,,
15,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,6,,,,
16,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,37,,,,
17,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,13,,,,
18,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,9,1,51,,,,
19,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,25,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,32,,,,
21,-,Anuradha Paudwal & Babul Supriyo,Yeh Sama Yeh Nazare,-,9,4,,,,
22,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,11,11,,,,
23,-,Lata Mangeshkar,Chand Madhyam Hai,-,23,2,,,,
24,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,11,,,,
25,-,Mohd. Rafi & Anuradha,Kahe Bindiya Lagai,-,12,3,,,,
26,down,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,16,2,25,,,,
27,up,Evergreen Hindi Songs,Chavat Dakku,40,1,99,,,,
28,down,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,10,10,17,,,,
29,down,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),14,10,17,,,,
30,-,Lata Mangeshkar,Aane Laga Jeene Ka Maza,-,30,1,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,8,,,,
32,-,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",-,23,8,,,,
33,up,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,51,6,15,,,,
34,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,27,,,,
35,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,4,4,,,,
36,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,24,,,,
37,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,17,5,,,,
38,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,8,,,,
39,-,"Mohammed Rafi, Lata Mangeshkar, Rajendra Kumar & Rakhee Gulzar",Khati Hoon Kasam (with Dialogues),-,22,8,,,,
40,up,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,54,1,27,,,,
41,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),99,14,35,,,,
42,down,Arijit Singh,Bekhayali (Arijit Singh Version),17,2,82,94,2019-10-13,16,2020-06-28
43,up,Kishore Kumar,Hum Bolega To Bologe Ki Bolta Hai,100,23,9,,,,
44,down,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,22,2,28,,,,
45,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,71,11,80,,,,
46,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,32,,,,
47,-,Kishore Kumar,"Tum Kitni Khoobsurat Ho (From ""Jangal Mein Mangal"")",-,12,3,,,,
48,-,Kishore Kumar & Asha Bhosle,Catcat Mane Billi,-,48,2,,,,
49,-,Lata Mangeshkar & Mohammed Rafi,Bhoola Nahin Dena,-,49,3,,,,
50,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,8,,,,
51,-,Asha Bhosle & Mohd. Rafi,Achha Ji Main Haari Chalo,-,19,6,,,,
52,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,5,,,,
53,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,79,,,,
54,-,Asha Bhosle,Dekho Mera Jadu,-,12,39,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,32,,,,
56,-,Mohammed Rafi,"Chal Musafir (From ""Ganga Ki Saugand"")",-,18,4,,,,
57,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,31,,,,
58,-,Kumar Sanu & Asha Bhosle,Bhool Se Hamne Bhool Ki Hai Jo,-,58,1,,,,
59,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,5,8,,,,
60,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,48,1,86,,,,
61,up,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,72,36,13,,,,
62,-,Lata Mangeshkar,Tera Jana,-,38,9,,,,
63,-,Tushar Jules,Hume Tumse Pyar Kitna,-,63,3,,,,
64,-,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],-,44,1,,,,
65,-,Asha Bhosle & Mohammed Rafi,Tere Dil Ka Makaan Saiyan,-,15,4,,,,
66,down,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),59,20,10,,,,
67,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,45,5,63,,,,
68,-,Mohammed Rafi,Taqdeer Ka Fasana (Male Vocals),-,68,1,,,,
69,-,Asha Bhosle,Aaja O Mere Raja,-,3,13,,,,
70,up,Kumar Sanu,Phool Phool Phool Phool,92,18,16,,,,
71,up,SANAM,Pehla Nasha,94,25,53,,,,
72,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,47,,,,
73,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,15,,,,
74,down,Asha Bhosle,Phir Aankh Phadki,55,2,58,,,,
75,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,54,,,,
76,up,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,91,20,35,,,,
77,-,Noor Jehan,Mere Bachpan Ke Saathi,-,12,3,,,,
78,-,Mohd. Rafi & Asha Bhosle,Humsafar Saath Apna Chhod Chale,-,30,4,,,,
79,down,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,3,1,28,,,,
80,-,Lata Mangeshkar & Mahendra Kapoor,Sun Ae Bahar-E-Husn,-,66,2,,,,
81,down,Kumar Sanu,Do Dil Mil Rahe Hain (Lofi Mix),75,36,4,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,75,,,,
83,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,11,4,,,,
84,-,Lata Mangeshkar,Mohabbat Ki Jhooti Kahani,-,69,4,,,,
85,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,56,14,,,,
86,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,24,,,,
87,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi,-,79,1,,,,
88,-,Shaan & Sunidhi Chauhan,Nachle,-,88,1,,,,
89,-,Lata Mangeshkar,Nigahen Kyon Bhatakti Hai,-,19,5,,,,
90,-,Mohammed Rafi,Hai Kali Kali Ke Lab Par,-,18,4,,,,
91,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,23,,,,
92,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,7,,,,
93,-,Bazal,Lehron Ki Tarah,-,51,13,,,,
94,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,15,,,,
95,up,Arijit Singh,Tujhe Kitna Chahne Lage,97,1,219,,,,
96,-,Asha Bhosle,Aaj Ki Raat,-,8,13,,,,
97,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,16,,,,
98,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,17,,,,
99,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,17,,,,
100,down,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,63,16,12,,,,
