Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Badshah,Paagal,-,1,1,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",2,1,7,,,,
3,-,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],-,2,1,,,,
4,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,14,4,9,,,,
5,-,Sonu Nigam,Kuchh Tum Socho,-,5,20,,,,
6,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,1,5,,,,
7,up,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,36,2,19,,,,
8,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,4,,,,
9,-,Sridarshan,Dil Ne Yeh Kaha Hain Dil Se,-,9,2,,,,
10,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",48,1,16,,,,
11,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,17,1,90,,,,
12,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,7,,,,
13,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,21,2,8,,,,
14,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,2,,,,
15,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,4,,,,
16,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,46,1,93,,,,
17,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,5,,,,
18,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",22,6,65,,,,
19,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",32,3,20,,,,
20,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,1,,,,
21,-,"Vijay Prakash, Deepu, M.M. Keeravani & Revanth",Konchem Konchem,-,21,1,,,,
22,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,7,3,109,,,,
23,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,15,,,,
24,-,Manna Dey,Phir Kahin Koi Phool Khila,-,10,1,,,,
25,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,103,,,,
26,up,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",78,18,5,,,,
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,40,1,118,,,,
28,-,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,-,28,1,,,,
29,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,3,1,,,,
30,up,Bjit Biswajit Bhuban Badyakar,Kacha Badam,56,30,2,,,,
31,up,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",70,31,4,,,,
32,-,Lata Mangeshkar,Tera Saath Hai To,-,1,5,,,,
33,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,2,,,,
34,-,Asha Bhosle & Kishore Kumar,Main Nachoon Too Bansi Baja,-,34,1,,,,
35,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",71,1,4,,,,
36,-,Pravin Godkhindi,Jai Jai Shiv Shankar (Instrumental),-,5,2,,,,
37,-,"Lata Mangeshkar, Mahendra Kapoor & Manhar Udhas",Purva Suhani Aai Re,-,37,1,,,,
38,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,9,,,,
39,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,10,,,,
40,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,5,,,,
41,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,2,,,,
42,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,7,,,,
43,down,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,23,3,3,,,,
44,-,Mukesh,Diwano Se Mat Poochho,-,15,2,,,,
45,-,Kishore Kumar,"Jiska Koi Nahin, Pt. 2",-,30,1,,,,
46,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,1,,,,
47,-,Hariharan,Yeh Lamhe Yeh Pal,-,47,5,,,,
48,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,20,4,84,,,,
49,up,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,81,1,9,,,,
50,-,Jagjit Singh,Sarakti Jaye Hai Rukh Se Naqab Aahista Aahista (Live),-,50,1,,,,
51,-,Lata Mangeshkar,Aaj Dil Pe Koi Zor Chalta Nahin,-,15,2,,,,
52,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,1,,,,
53,-,"Kanika Kapoor, Mellow D & Akull",Roll Roll,-,37,4,,,,
54,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,2,,,,
55,-,Mohammed Rafi & Saira Banu,Aaj Ki Raat Yeh Kaisi Raat,-,55,1,,,,
56,down,Botown,Chaiyya Chaiyya,15,1,98,,,,
57,-,Mukesh,Ye Kya Kiya Re Duniya Wale,-,38,1,,,,
58,down,Geeta Dutt,Jata Kahan Hai Diwane,18,1,26,,,,
59,-,Mukesh,"Bahut Diya Denewale Ne Tujhko (From ""Soorat Aur Seerat"")",-,59,1,,,,
60,-,Mohammed Aziz & Kavita Krishnamurthy,Tera Bemar Mera Dil,-,19,2,,,,
61,up,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,74,17,14,,,,
62,-,A. R. Rahman,Tango For Taj,-,62,1,,,,
63,-,Karthik,Vaada Vaada (Male),-,63,1,,,,
64,-,Suman Kalyanpur,Sharabi Sharabi Yeh Sawan Ka Mausam,-,3,1,,,,
65,-,Mohammed Rafi,Teri Aankh Ka Jo Ishaara,-,3,1,,,,
66,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,10,8,,,,
67,down,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",12,12,10,,,,
68,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,1,,,,
69,-,Rita,Zubi Zubi,-,17,2,,,,
70,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,8,,,,
71,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,2,,,,
72,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,27,,,,
73,-,Evergreen Hindi Songs,Chavat Dakku,-,1,5,,,,
74,up,Abhijeet Srivastava,Chashni,83,2,102,,,,
75,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,2,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,3,,,,
77,down,Alka Yagnik,Mera Dil Tera Deewana,64,16,7,,,,
78,-,Lata Mangeshkar,Tumhin Meri Mandir,-,78,1,,,,
79,-,Nandu Bhende,Krishna Dharti Pe Aaja Too,-,47,1,,,,
80,-,DJ Travesura & Jarol Miranda,Melo Style,-,4,1,,,,
81,-,Mohammed Rafi,Kya Miliye Aise Logon Se,-,23,1,,,,
82,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,1,,,,
83,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,3,,,,
84,down,Mukesh,Kai Baar Yun Bhi Dekha Hai,30,4,20,,,,
85,-,Lata Mangeshkar,Gham Chhodke Manao Rang,-,3,2,,,,
86,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,1,,,,
87,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,1,,,,
88,-,Mohammed Rafi & Mukesh,Badi Door Se Aaye Hain,-,10,1,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,2,,,,
90,-,Raj Barman & Sadhu Tiwari,Jeena Bhool Jaunga,-,90,1,,,,
91,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,3,,,,
92,up,Mukesh,Maine Tere Liye,97,1,54,,,,
93,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,4,,,,
94,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,11,,,,
95,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,80,1,6,,,,
96,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,10,,,,
97,-,David Guetta,Love Is Gone,-,24,1,,,,
98,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,6,,,,
99,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,3,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,15,2,,,,
