Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,83,,,,
2,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),7,1,101,,,,
3,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,24,3,95,,,,
4,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,75,4,47,,,,
5,up,Harsh Dalmia,Naam Gum Jayega,5,2,14,,,,
6,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),9,6,79,,,,
7,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,59,1,79,,,,
8,down,Geeta Dutt,Jata Kahan Hai Diwane,3,1,15,,,,
9,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,13,4,69,,,,
10,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,72,3,21,,,,
11,up,Kishore Kumar,Yeh Naina Yeh Kaajal,14,1,91,,,,
12,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",34,12,4,,,,
13,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),23,8,77,,,,
14,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,9,,,,
15,down,Kersi Mistry,Mere Naina Sawan Bhadon,6,2,5,,,,
16,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,53,,,,
17,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",2,2,81,,,,
18,down,Sanket Banker,Meri Bheegi Bheegi Si,16,2,95,,,,
19,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),26,12,59,,,,
20,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,100,,,,
21,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,10,4,,,,
22,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,58,20,41,,,,
23,down,Shamshad Begum,Inhi Logon Ne,11,6,35,,,,
24,down,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,8,8,4,,,,
25,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,33,6,68,,,,
26,up,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,53,26,4,,,,
27,up,Jagjit Singh & Chitra Singh,Ye Bata De,73,1,99,,,,
28,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),15,2,23,,,,
29,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,18,1,67,,,,
30,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,19,1,76,,,,
31,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,24,,,,
32,up,Kishore Kumar,Shama Hai Suhana Suhana,35,2,77,,,,
33,-,Jagjit Singh,Kahin Door Jab Din Dhal Jaye,-,33,1,,,,
34,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",39,5,6,,,,
35,down,Aslam,Ho Gayi Hai Mohabbat,27,2,33,,,,
36,up,Abhijeet & Poornima,Tan Tana Tan Tan,41,20,19,,,,
37,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,36,,,,
38,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,1,,,,
39,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,42,12,17,,,,
40,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,20,7,12,,,,
41,down,Kishore Kumar,Chhu Kar Mere Manko,36,15,8,,,,
42,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,56,6,36,,,,
43,down,Kishore Kumar,Jahan Teri Yeh Nazar Hai,4,4,5,,,,
44,-,Vlv vinod,Koi Mil Gaya,-,44,1,,,,
45,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,3,,,,
46,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",17,3,9,,,,
47,-,Sanket Banker,Sanu Ek Pal Chain,-,6,98,,,,
48,up,Sandeep Chowta,Mast,49,3,25,,,,
49,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,70,3,39,,,,
50,up,Kumar Sanu,Chand Se Parda,92,3,8,,,,
51,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,3,,,,
52,down,Mukesh,Maine Tere Liye,10,1,39,,,,
53,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,23,,,,
54,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,19,,,,
55,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",67,6,21,,,,
56,up,Himesh Reshammiya,Surroor 2021 Title Track,96,27,11,,,,
57,up,Mohammed Rafi,Nain Lod Jaiyen,90,17,12,,,,
58,up,Sonu Nigam,Kuchh Tum Socho,82,5,13,,,,
59,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,4,,,,
60,-,Jagjit Singh,Baat Niklegi To Phir Door Talak,-,15,5,,,,
61,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,89,2,8,,,,
62,down,Kishore Kumar,Aise Na Mujhe,37,19,3,,,,
63,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,65,9,19,,,,
64,up,Shankar Sahney,Tere Naal Nachna (Nachna),76,21,13,,,,
65,up,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",69,8,13,,,,
66,-,Lata Mangeshkar,Gham Chhodke Manao Rang,-,3,1,,,,
67,-,Pål Bråtelund,No More,-,67,1,,,,
68,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,87,,,,
69,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,1,,,,
70,down,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",62,62,9,,,,
71,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,50,7,13,,,,
72,down,Sonu Nigam,Deewana Tera,45,7,18,,,,
73,down,Arijit Singh,Tujhe Kitna Chahne Lage,46,1,103,,,,
74,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,27,,,,
75,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,12,,,,
76,-,Irfan Khalid,Chura Liya Hai Tumne Jo Dil Ko,-,76,1,,,,
77,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,5,,,,
78,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,1,,,,
79,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,51,17,4,,,,
80,down,Abhijeet Srivastava,Chashni,63,2,99,,,,
81,-,Lata Mangeshkar,Bichhde Huye Pardesi,-,81,1,,,,
82,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,1,,,,
83,down,Mohammed Rafi,Taarif Karoon Kya Uski,66,4,19,,,,
84,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,101,,,,
85,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,2,94,2019-10-13,16,2020-06-28
86,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,3,,,,
87,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,3,,,,
88,-,Lata Mangeshkar,Aaj Socha To Ansoo Bahr Aaye,-,84,2,,,,
89,-,Rajiya Begum,Kabhi Raat Ka Kabhi Din,-,50,6,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,1,,,,
91,down,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,77,20,11,,,,
92,down,Vishwajeet,Pyar Tumhara,71,24,5,,,,
93,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,1,,,,
94,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,26,1,,,,
95,-,Udit Narayan,Meri Nazar Ke Samne,-,7,7,,,,
96,-,Geeta Dutt,Babuji Dheere Chalna,-,19,1,,,,
97,-,Lata Mangeshkar,Nadiya Ke Pani,-,61,1,,,,
98,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),48,19,21,,,,
99,down,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),91,10,3,,,,
100,down,KK,"Banda Bindas (From ""Aks"")",97,3,5,,,,
