Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,44,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",15,1,50,,,,
3,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,10,,,,
4,up,Chandu & Pranavi,Kuch Kuch Hota Hai,23,2,14,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,160,,,,
6,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,11,,,,
7,up,Madan Mohan,Kyon Hawa (Instrumental),7,5,20,,,,
8,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,22,,,,
9,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,9,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),14,2,23,94,2019-10-13,16,2020-06-28
11,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,14,,,,
12,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,7,,,,
13,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,11,,,,
14,up,Mohammed Aziz,Lal Dupatta Malmal Ka,24,12,6,,,,
15,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",61,6,10,,,,
16,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",55,1,34,,,,
17,-,Alok Upadhyay,Kahin Door Jab Din,-,17,1,,,,
18,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,12,,,,
19,down,Evergreen Hindi Songs,Chavat Dakku,18,1,42,,,,
20,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,13,1,121,,,,
21,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,2,,,,
22,up,Baby Gaytri,Kalam Dawat,46,3,5,,,,
23,-,Mohammed Rafi & Suman Kalyanpur,Din Ho Ya Raat Hum Rahe Tere Saath,-,23,2,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,14,,,,
25,up,Mohammed Rafi,Saathi Na Koi Manzil,26,23,19,,,,
26,-,Manhar Udhas & Mohammed Aziz,Tu Kal Chala Jayega,-,13,2,,,,
27,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,5,,,,
28,down,Sadhana Sargam,Satya Hi Shiv Hai,17,1,9,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,23,,,,
30,-,Mahalaxmi,Kabhi Sham Dhale,-,7,3,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,13,,,,
32,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,5,6,,,,
33,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,5,,,,
34,up,Lata Mangeshkar,Pyar Kya Hota Hai,72,6,11,,,,
35,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,5,,,,
36,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,8,,,,
37,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),85,16,35,,,,
38,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,8,,,,
39,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,9,,,,
40,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",4,1,31,,,,
41,-,Mukesh,Yeh Din Kya Aaye,-,1,4,,,,
42,up,Mohammed Rafi,Jinhen Naaz Hai Hind Par,76,42,10,,,,
43,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,6,,,,
44,up,SANAM,Pehla Nasha,68,25,5,,,,
45,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",64,8,9,,,,
46,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,7,,,,
47,-,Vinod Rathod & Alka Yagnik,Is Duniya Men Prem Granth,-,4,1,,,,
48,-,Ustad Ali Ahmed Hussain & Mohammed Hussain,Tamam Shaher Ke Raste Saja Diye Jayen,-,44,2,,,,
49,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,4,,,,
50,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,31,,,,
51,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,9,,,,
52,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,77,11,22,,,,
53,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,4,,,,
54,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,3,,,,
55,-,Asha Bhosle,Bheegi Bheegi Faza,-,9,1,,,,
56,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,5,,,,
57,up,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,86,3,11,,,,
58,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,57,5,4,,,,
59,-,S P Balasubrahmanyam,En Vaazhvile Varum Anbe Vaa,-,10,1,,,,
60,down,Lata Mangeshkar,Tera Saath Hai To,41,1,25,,,,
61,-,Asha Bhosle,Dekho Mera Jadu,-,12,14,,,,
62,up,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),80,1,19,,,,
63,-,Lata Mangeshkar,Aaja Ab To Aaja,-,26,2,,,,
64,-,Shae Gill & Ali Sethi,Pasoori,-,7,19,,,,
65,-,Ishan Bhargava,Mausam Dosti Ka,-,37,12,,,,
66,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,13,,,,
67,-,Mohammed Rafi,Main Wohi Wohi Baat,-,35,4,,,,
68,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,8,1,28,,,,
69,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,94,,,,
70,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,2,,,,
71,-,Kalyanji-Anandji,"Title Music (From ""Qurbani"")",-,26,1,,,,
72,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,5,,,,
73,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,2,,,,
74,-,Mohammed Rafi,"Ye Jo Chilman Hai (From ""Mehboob Ki Mehndi"")",-,45,1,,,,
75,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,12,,,,
76,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,10,,,,
77,down,Kishore Kumar,Chhu Kar Mere Manko,73,15,22,,,,
78,-,Dj Dave,Ek Pyaar Ka Nagma Hai,-,62,2,,,,
79,-,Udit Narayan & Alka Yagnik,Meri Zindagi Ke Malik,-,79,1,,,,
80,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,29,7,33,,,,
81,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,6,,,,
82,down,Kumar Sanu,Chand Se Parda,34,3,34,,,,
83,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,7,,,,
84,-,Alka Yagnik,Aadmi Khilona Hai,-,84,1,,,,
85,-,Shaan,Kaisa Jadoo,-,57,1,,,,
86,down,Enoch Daniels,Roz Sham Aati Hai (Instrumental),39,23,7,,,,
87,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,3,,,,
88,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,8,,,,
89,-,Jubin Nautiyal & Amrita Singh,Tum Mere Ho,-,26,2,,,,
90,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",96,1,29,,,,
91,-,Kunika,Aaiye Meherbaan (Remix),-,91,1,,,,
92,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,14,,,,
93,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,5,,,,
94,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,13,,,,
95,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,15,,,,
96,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,5,,,,
97,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,8,,,,
98,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,7,,,,
99,-,Mukesh,Maine Tere Liye,-,1,66,,,,
100,-,Rahul Pandey,Yeh Chand Sa Roshan Chehra (Unplugged),-,77,1,,,,
