Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),12,1,25,,,,
2,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,9,2,26,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,27,,,,
4,up,Kishore Kumar,Yeh Naina Yeh Kaajal,52,1,25,,,,
5,up,Subir Mukherjee,Chanda Dekhe Chanda,13,1,19,,,,
6,up,Jagjit Singh & Chitra Singh,Ye Bata De,7,1,22,,,,
7,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),76,7,13,,,,
8,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,22,,,,
9,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,6,3,23,,,,
10,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",18,1,23,,,,
11,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",22,1,26,,,,
12,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",15,2,27,,,,
13,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,19,,,,
14,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",53,5,24,,,,
15,-,Rupesh Giri,Hay Hay Re Marad,-,3,12,,,,
16,up,Debojit Saha,Pyar Kaisa Tera,96,16,6,,,,
17,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",54,3,25,,,,
18,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",45,3,23,,,,
19,up,Satyajeet Jena,Pehli Dafa,48,15,27,,,,
20,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",50,1,26,,,,
21,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",8,3,19,,,,
22,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",65,10,27,,,,
23,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",64,5,22,,,,
24,up,Armaan Malik & Amaal Mallik,Chale Aana,39,3,27,,,,
25,-,Narcis Vucina,"Ruke, Ruke",-,6,1,,,,
26,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,26,,,,
27,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),67,8,7,,,,
28,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,10,,,,
29,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,10,,,,
30,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",26,9,26,,,,
31,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,4,3,15,,,,
32,down,Jagjit Singh,Dil Hi To Hai,31,11,13,,,,
33,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",91,15,17,,,,
34,up,Lata Mangeshkar,Dil Unko Dhundta Hai,34,1,24,,,,
35,-,Asha Bhosle & Kumar Sanu,Kyon Ladkiyan Humse,-,35,1,,,,
36,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",11,2,25,,,,
37,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),38,2,27,,,,
38,up,Zafar Iqbal,Dushman Na Kare,78,4,24,,,,
39,up,Sanket Banker,Sanu Ek Pal Chain,60,6,26,,,,
40,up,Millind Gaba,Main Teri Ho Gayi,46,4,27,,,,
41,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),98,7,17,,,,
42,down,Abhijeet Srivastava,Chashni,33,2,27,,,,
43,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",16,2,15,,,,
44,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,4,,,,
45,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",57,5,22,,,,
46,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",92,2,27,,,,
47,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",47,7,12,,,,
48,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,13,,,,
49,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",89,8,11,,,,
50,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,5,,,,
51,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,49,11,15,,,,
52,up,Kishore Kumar,Shama Hai Suhana Suhana,97,2,22,,,,
53,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",24,1,25,,,,
54,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,25,7,10,,,,
55,-,Dassan,Gawah Hai Chand,-,6,12,,,,
56,down,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,37,6,14,,,,
57,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),58,6,11,,,,
58,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),27,12,4,,,,
59,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,5,,,,
60,-,Snyper,Grande Finale,-,3,15,,,,
61,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",35,1,22,,,,
62,down,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",42,16,23,,,,
63,-,Udit Narayan & Kavita Krishnamurthy,Dil Ki Dhadkan,-,30,1,,,,
64,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,4,,,,
65,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",82,37,2,,,,
66,-,Chandru Atma,Tum Se Badhkar,-,18,11,,,,
67,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,32,1,15,,,,
68,up,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",90,40,2,,,,
69,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,14,,,,
70,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,12,,,,
71,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),29,1,25,,,,
72,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,10,,,,
73,up,Mukesh,Maine Tere Liye,87,1,15,,,,
74,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",5,3,26,,,,
75,down,Shankar Mahadevan,Maine Ek Khwab Dekha,40,1,25,,,,
76,up,Vibhor Saini,Itni Si Baat Hain,88,4,23,,,,
77,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,28,1,17,,,,
78,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,12,,,,
79,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,13,,,,
80,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",69,4,18,,,,
81,-,Lata Mangeshkar,Ye Raatain,-,58,7,,,,
82,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",72,1,27,,,,
83,down,Chiq,Main Phir Bhi (feat. Kesri),36,13,23,,,,
84,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,21,,,,
85,down,Sanket Banker,Meri Bheegi Bheegi Si,56,2,22,,,,
86,down,Esbee,Intaha Ho Gai Intezar Ki,63,12,15,,,,
87,-,Shreya Ghoshal,Ghar More Pardesiya,-,79,1,,,,
88,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,3,,,,
89,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,14,1,,,,
90,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,61,2,,,,
91,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,4,,,,
92,down,Guru Randhawa & Neha Kakkar,Morni Banke,59,8,26,,,,
93,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,11,,,,
94,-,Shaheena,O Yaara Dil Lagana,-,35,1,,,,
95,-,Sharada,Leja Leja Leja Mera Dil,-,66,1,,,,
96,down,Sonu Nigam,Sun Zara,75,24,11,,,,
97,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,19,2,17,,,,
98,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,1,,,,
99,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,19,3,,,,
100,down,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,51,10,9,,,,
