Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,19,,,,
2,up,Abhijeet Srivastava,Chashni,28,2,19,,,,
3,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",18,3,19,,,,
4,up,SrajanMusic,Tera Ban Jaunga (Remix),6,1,19,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,24,1,17,,,,
6,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",21,2,19,,,,
7,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",3,3,16,,,,
8,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",15,1,18,,,,
9,down,Jagjit Singh & Chitra Singh,Ye Bata De,7,1,17,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,32,2,18,,,,
11,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",37,6,4,,,,
12,up,Armaan Malik & Amaal Mallik,Chale Aana,64,3,19,,,,
13,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,59,2,15,,,,
14,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",47,10,19,,,,
15,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",10,1,18,,,,
16,down,Wahid,Tomay Dekhte Dekhte,1,1,19,,,,
17,up,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",36,7,14,,,,
18,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",19,5,17,,,,
19,down,Subir Mukherjee,Chanda Dekhe Chanda,4,1,14,,,,
20,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",17,3,19,,,,
21,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,4,,,,
22,up,Guru Randhawa & Neha Kakkar,Morni Banke,27,8,19,,,,
23,up,Zafar Iqbal,Dushman Na Kare,84,4,17,,,,
24,up,The Sound Machine,Piya Tu Ab Toh Aaja,52,13,7,,,,
25,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,15,,,,
26,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",73,16,18,,,,
27,up,Millind Gaba,Main Teri Ho Gayi,56,4,19,,,,
28,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",40,9,19,,,,
29,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,6,,,,
30,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",8,4,19,,,,
31,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,33,6,19,,,,
32,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",97,9,19,,,,
33,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,9,,,,
34,down,Joi Barua,O'Meri Laila (Radio Edit),29,8,19,,,,
35,-,Chandru Atma,Tum Se Badhkar,-,18,9,,,,
36,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",16,6,18,,,,
37,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",46,1,19,,,,
38,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,6,,,,
39,up,Satyajeet Jena,Pehli Dafa,45,15,19,,,,
40,-,Dil Khush,Chori Chori,-,7,6,,,,
41,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,77,1,7,,,,
42,up,Sanket Banker,Sanu Ek Pal Chain,62,6,18,,,,
43,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,6,,,,
44,up,Lata Mangeshkar,O Mere Sajna Aa Ja Re,79,5,11,,,,
45,up,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,58,6,7,,,,
46,up,Jagjit Singh,Koi Yeh Kaise Bataye,60,5,13,,,,
47,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,83,13,16,,,,
48,up,Hiten,Kabhi Aao Na Haveli Pe,63,23,18,,,,
49,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),34,2,19,,,,
50,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",42,2,19,,,,
51,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",12,1,16,,,,
52,down,Sunil Ganguly,Jab Andhera Hota Hai (Instrumental),38,38,4,,,,
53,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,1,,,,
54,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",13,7,18,,,,
55,down,Lata Mangeshkar,Dil Unko Dhundta Hai,9,1,17,,,,
56,-,Anand-Milind & Udit Narayan,"Deedar Ho Gaya Mujko Pyar Ho Gaya (From ""Deedar"")",-,10,1,,,,
57,-,Mukesh,Maine Tere Liye,-,1,11,,,,
58,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,8,,,,
59,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",87,2,10,,,,
60,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,5,,,,
61,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,95,1,9,,,,
62,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,9,3,,,,
63,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,10,,,,
64,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,1,,,,
65,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",5,2,17,,,,
66,up,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",81,16,7,,,,
67,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,82,3,8,,,,
68,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,5,,,,
69,down,NEEL,Akh Lad Jaave,48,25,11,,,,
70,down,Reenie,Tumko Dekha,41,16,10,,,,
71,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,31,3,15,,,,
72,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,10,,,,
73,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,1,,,,
74,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),51,1,18,,,,
75,up,Dassan,Gawah Hai Chand,96,6,9,,,,
76,-,Kumar Vishu,Khat Likh De,-,28,2,,,,
77,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,3,,,,
78,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,3,,,,
79,down,Sanket Banker,Meri Bheegi Bheegi Si,50,2,15,,,,
80,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",14,1,17,,,,
81,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",11,11,17,,,,
82,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,3,,,,
83,down,Esbee,Intaha Ho Gai Intezar Ki,49,12,8,,,,
84,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,3,,,,
85,-,Sonu Nigam,Deewana Tera,-,7,2,,,,
86,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,15,,,,
87,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",55,9,10,,,,
88,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,4,,,,
89,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,57,6,15,,,,
90,down,Chiq,Main Phir Bhi (feat. Kesri),35,13,15,,,,
91,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,19,2,,,,
92,down,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",75,21,2,,,,
93,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",88,7,6,,,,
94,down,Vibhor Saini,Itni Si Baat Hain,53,4,19,,,,
95,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",20,1,16,,,,
96,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,2,,,,
97,-,Snyper,Grande Finale,-,3,8,,,,
98,-,Arnab Chakraborty & Pamela Jain,"Ho Pardesiya (From ""Mr. Natwarlal"")",-,36,4,,,,
99,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,4,,,,
100,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,16,6,,,,
