Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,10,1,103,,,,
2,up,Kishore Kumar,Yeh Naina Yeh Kaajal,4,1,95,,,,
3,down,Geeta Dutt,Jata Kahan Hai Diwane,1,1,19,,,,
4,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,37,3,99,,,,
5,up,Kersi Mistry,Mere Naina Sawan Bhadon,15,2,9,,,,
6,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",7,1,97,,,,
7,up,Ghulam Ali,"Chupke Chupke Raat Din (From ""Nikaah"")",34,7,2,,,,
8,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),17,8,81,,,,
9,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,42,6,72,,,,
10,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,14,4,73,,,,
11,up,Kishore Kumar,Shama Hai Suhana Suhana,20,2,81,,,,
12,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,54,1,83,,,,
13,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),5,1,105,,,,
14,up,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",66,14,10,,,,
15,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,51,7,17,,,,
16,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,37,,,,
17,up,Botown,Chaiyya Chaiyya,22,1,87,,,,
18,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,50,2,68,,,,
19,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),33,6,83,,,,
20,up,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,40,11,26,,,,
21,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,22,,,,
22,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),32,12,63,,,,
23,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,16,1,80,,,,
24,-,Intezar Hussain,Raaz Ki Baat,-,15,5,,,,
25,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,26,4,51,,,,
26,up,Asha Bhosle & Sudesh Bhosle,Bhali Bhali Si Ek Surat,57,26,2,,,,
27,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,96,7,16,,,,
28,down,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,23,1,15,,,,
29,up,Kishore Kumar,Jahan Teri Yeh Nazar Hai,61,4,7,,,,
30,-,Shamshad Begum,Inhi Logon Ne,-,6,38,,,,
31,up,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",35,18,6,,,,
32,up,Sandeep Chowta,Mast,41,3,29,,,,
33,down,Asha Bhosle & Kishore Kumar,"Jeevan Ke Har Mod Pe (From ""Alibaba Aur 40 Chor"")",19,19,2,,,,
34,-,Usha Mangeshkar,Karti Hoon Vrat Tumhara,-,34,2,,,,
35,up,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,82,15,25,,,,
36,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,1,,,,
37,-,Omkar Patil,Aanewala Pal,-,37,1,,,,
38,down,Harsh Dalmia,Naam Gum Jayega,2,2,18,,,,
39,up,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,87,3,2,,,,
40,up,Jassi Sidhu,Chandigarh Kare Aashiqui,46,24,2,,,,
41,-,Kavita Krishnamurthy & Udit Narayan,Sanam Tum Hum Pe,-,27,1,,,,
42,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,12,,,,
43,down,The Sound Machine,Piya Tu Ab Toh Aaja,13,13,25,,,,
44,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,9,1,71,,,,
45,up,Lata Mangeshkar,Din Jaye Din Aaye,53,45,2,,,,
46,-,Sonu Nigam,Deewana Tera,-,7,21,,,,
47,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,1,,,,
48,up,Minoo Chadha,Aa Gayi Aa Gayi,77,40,2,,,,
49,-,Salman Khan,"Main Taare (""From Notebook"")",-,49,2,,,,
50,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,10,,,,
51,down,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,44,8,3,,,,
52,-,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",-,21,4,,,,
53,up,Arijit Singh,Tujhe Kitna Chahne Lage,73,1,107,,,,
54,up,Mukesh,Mera Joota Hai Japani (Live),78,52,4,,,,
55,down,Aslam,Ho Gayi Hai Mohabbat,38,2,36,,,,
56,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),28,7,74,,,,
57,down,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),31,20,22,,,,
58,-,Sridarshan,Dil Ne Yeh Kaha Hain Dil Se,-,9,1,,,,
59,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",12,2,85,,,,
60,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,26,,,,
61,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",59,6,24,,,,
62,-,Lata Mangeshkar,Tera Saath Hai To,-,1,2,,,,
63,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",11,3,13,,,,
64,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,90,9,23,,,,
65,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",27,5,10,,,,
66,down,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,62,13,4,,,,
67,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,27,,,,
68,-,Narcis Vucina,"Ruke, Ruke",-,6,2,,,,
69,down,Kishore Kumar,Bhanware Ki Gunjan,24,4,46,,,,
70,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,7,,,,
71,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),30,19,24,,,,
72,up,Mukesh,Maine Tere Liye,81,1,43,,,,
73,down,Mohammed Rafi,Nain Lod Jaiyen,21,17,16,,,,
74,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,6,,,,
75,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,1,,,,
76,-,Tabun Sutradhar,Mere Naina Sawan Bhado,-,7,1,,,,
77,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,7,,,,
78,-,HEMANSHU PAREKH,Jalta Hai Jiya Mera,-,12,19,,,,
79,-,Sanjeev Sachdeva,Aa Ja Sanam Madhur Chandani Main Hum (Instrumental),-,31,2,,,,
80,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,72,14,12,,,,
81,down,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",64,59,4,,,,
82,down,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",39,2,29,,,,
83,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,98,,,,
84,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,4,,,,
85,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,22,,,,
86,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,13,1,,,,
87,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,5,,,,
88,up,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",88,10,6,,,,
89,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",99,6,57,,,,
90,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",47,2,3,,,,
91,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,1,,,,
92,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",8,8,71,,,,
93,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,4,,,,
94,-,Lata Mangeshkar,"Aap ki nazron ne samjha (From ""Anpadh'')",-,31,5,,,,
95,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,2,,,,
96,down,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",86,62,13,,,,
97,-,Kishore Kumar,"Chalte Chalte, Pt. I (From ""Chalte Chalte"")",-,32,4,,,,
98,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,1,,,,
99,down,Vishwajeet,Pyar Tumhara,69,24,9,,,,
100,down,Sonu Nigam,Kuchh Tum Socho,56,5,16,,,,
