Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドナ・ルイス,Mother,32,1,0,,,,
2,down,Yasser Desai & Aakanksha Sharma,Naina Yeh,1,1,0,,,,
3,up,Abhijeet & Alka Yagnik,Main Agar Saamne,9,3,0,,,,
4,up,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,5,2,0,,,,
5,down,Avi J,Kati Jeher (feat. Ravish Khanna),3,1,0,,,,
6,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),2,2,0,,,,
7,up,Lata Mangeshkar & Udit Narayan,Andekhi Anjaani,51,7,0,,,,
8,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",27,2,0,,,,
9,up,Wahid,Tomay Dekhte Dekhte,18,1,0,,,,
10,-,Anand-Milind & Udit Narayan,"Deedar Ho Gaya Mujko Pyar Ho Gaya (From ""Deedar"")",-,10,0,,,,
11,-,Adnan Sami & Shreya Ghoshal,Dil Dhakda Hai,-,11,0,,,,
12,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),47,2,0,,,,
13,up,Zack Knight & Jasmin Walia,Bom Diggy,50,13,0,,,,
14,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,0,,,,
15,-,Enrique Iglesias,Hero,-,15,0,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,0,,,,
17,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",26,2,0,,,,
18,down,Akash Kar,Nazm Nazm,6,3,0,,,,
19,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,0,,,,
20,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",83,6,0,,,,
21,up,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",89,6,0,,,,
22,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,0,,,,
23,up,Vibhor Saini,Tumhe Apna Banane Ka,24,10,0,,,,
24,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,29,3,0,,,,
25,down,Neha Kakkar & Yo Yo Honey Singh,"Manali Trance (From ""The Shaukeens"")",11,11,0,,,,
26,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",74,16,0,,,,
27,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",53,9,0,,,,
28,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,0,,,,
29,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,0,,,,
30,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,0,,,,
31,up,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",92,6,0,,,,
32,down,Nusrat Fateh Ali Khan,Sanu Ek Pal Chain,28,28,0,,,,
33,-,Fuzon,Neend Na Aaye,-,13,0,,,,
34,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,0,,,,
35,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,0,,,,
36,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,0,,,,
37,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,0,,,,
38,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,0,,,,
39,up,Millind Gaba,Main Teri Ho Gayi,48,4,0,,,,
40,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,1,0,,,,
41,-,Subhasish Biswas,Soch Na Sake (Unplugged),-,20,0,,,,
42,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,0,,,,
43,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),64,9,0,,,,
44,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,0,,,,
45,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,6,0,,,,
46,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",46,5,0,,,,
47,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",44,13,0,,,,
48,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,48,0,,,,
49,down,Gajendra Verma,Tera Ghata,10,9,0,,,,
50,up,Vibhor Saini,Itni Si Baat Hain,55,4,0,,,,
51,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",61,4,0,,,,
52,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,0,,,,
53,-,"Alka Yagnik, Udit Narayan & Nadeem - Shravan",Akhiyaan Milaoon Kabhi,-,53,0,,,,
54,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Kar Kirpa,-,54,0,,,,
55,-,Hariharan,Yeh Lamhe Yeh Pal,-,47,0,,,,
56,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,0,,,,
57,-,Mukesh,Maine Tere Liye,-,1,0,,,,
58,up,Kumar Sanu,Tere Dar Par Sanam,84,12,0,,,,
59,up,Mika Singh,Mind Blowing,96,28,0,,,,
60,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,0,,,,
61,up,Udit Narayan,Meri Nazar Ke Samne,81,7,0,,,,
62,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,5,0,,,,
63,-,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),-,31,0,,,,
64,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,0,,,,
65,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,0,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Madhur Milan Hai Sajana,-,29,0,,,,
67,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,0,,,,
68,-,Mika Singh,"Heer Toh Badi Sad Hai (from ""Tamasha"")",-,68,0,,,,
69,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,0,,,,
70,down,Satyajeet Jena,Pehli Dafa,36,15,0,,,,
71,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,55,0,,,,
72,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,0,,,,
73,-,A. R. Rahman,Mustafa Mustafa,-,2,0,,,,
74,-,"Kumar Sanu, Alka Yagnik & P.Sunanda",Tumhen Dekhen Meri Aankhen,-,56,0,,,,
75,up,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",79,16,0,,,,
76,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",-,76,0,,,,
77,-,Sonu Nigam,"Phir Milenge Chalte Chalte (From ""Rab Ne Bana Di Jodi"")",-,47,0,,,,
78,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",86,11,0,,,,
79,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,4,0,,,,
80,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,0,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,8,0,,,,
82,-,Amit Kumar,Teri Yaad Aa Rahi Hai,-,23,0,,,,
83,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,0,,,,
84,-,Asees Kaur,Jaan 'Nisaar (Asees Version),-,84,0,,,,
85,-,Sonu Nigam,Kuchh Tum Socho,-,5,0,,,,
86,-,Arijit Singh,"Sawan Aaya Hai (From ""Creature 3D"")",-,67,0,,,,
87,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,3,0,,,,
88,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,2,0,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,0,,,,
90,down,Alka Yagnik & Kumar Sanu,"Maine Yeh Dil Tumko Diya (From ""Jaan Tere Naam"")",15,15,0,,,,
91,-,Kumar Sanu,Dheere Dheere Pyar Mein,-,10,0,,,,
92,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,0,,,,
93,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,0,,,,
94,up,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",94,58,0,,,,
95,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",68,12,0,,,,
96,-,Dassan,Gawah Hai Chand,-,6,0,,,,
97,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,0,,,,
98,-,Prajakta Shukre,Yeh Zameen Ga Rahi Hai (The Unwind Mix),-,62,0,,,,
99,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,0,,,,
100,down,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",70,30,0,,,,
