Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemant Kumar,Suraj Re Jalte Rahna,39,1,3,,,,
2,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,7,,,,
3,down,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,152,,,,
4,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,12,,,,
5,-,Lata Mangeshkar,Jagi Badan Mein Jwala,-,5,1,,,,
6,down,Evergreen Hindi Songs,Chavat Dakku,1,1,34,,,,
7,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",6,1,36,,,,
8,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,14,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),33,2,15,94,2019-10-13,16,2020-06-28
10,-,Mahendra Kapoor & Usha Khanna,Jhuke Jo Tere Naina,-,10,1,,,,
11,up,Chandu & Pranavi,Kuch Kuch Hota Hai,21,2,10,,,,
12,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,31,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,4,,,,
14,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,14,,,,
15,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",16,1,42,,,,
16,-,KK & Shweta Shetty,Dilli Ki Sardi (Remix),-,16,1,,,,
17,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,10,,,,
18,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,10,,,,
19,-,Mohammed Rafi,Phirkiwali,-,19,1,,,,
20,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,20,,,,
21,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,15,,,,
22,-,Jagjit Singh,Tera Chehra Kitna Suhana Lagta Hai (Video Mix),-,22,2,,,,
23,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),74,16,32,,,,
24,down,The King,Care Ni Karda,5,2,17,,,,
25,-,Asha Bhosle,"Logo Na Maro Ise (From ""Anamika"")",-,23,3,,,,
26,-,Jubin Nautiyal & Amrita Singh,Tum Mere Ho,-,26,1,,,,
27,-,Master Ebrahim,Mang Ke Saath Tumhara (Instrumental),-,27,4,,,,
28,-,Suman Kalyanpur & Mohammed Rafi,Tumhen Dil Se Chaha,-,28,2,,,,
29,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,8,,,,
30,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,11,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,2,,,,
32,up,Lata Mangeshkar,Tera Saath Hai To,90,1,19,,,,
33,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",30,1,24,,,,
34,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,100,14,6,,,,
35,up,Mohammed Rafi,Diwane Ka Naam To Poochho,86,11,31,,,,
36,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,43,11,14,,,,
37,down,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,35,1,25,,,,
38,up,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),72,6,16,,,,
39,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,2,,,,
40,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,12,1,21,,,,
41,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",20,1,28,,,,
42,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,9,,,,
43,-,C. Ramchandra & Shamshad Begum,Mere Piya Gaye Rangoon,-,17,1,,,,
44,up,Lata Mangeshkar,Bindiya Chamke Gi,61,8,12,,,,
45,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,1,,,,
46,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,8,,,,
47,-,Asha Bhosle,Phir Aankh Phadki,-,2,15,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,8,,,,
49,-,Van Shipley,Tere Bina Jeena Kya (Instrumental),-,18,5,,,,
50,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,13,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,5,,,,
52,-,shlokmuzic,Hosh Walon Ko Khabar (lofi mix),-,24,1,,,,
53,-,Lata Mangeshkar,Yari Ho Gai Yaar Se,-,43,1,,,,
54,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,4,,,,
55,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,92,1,27,,,,
56,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,8,,,,
57,-,Mohammed Rafi,Main Wohi Wohi Baat,-,35,3,,,,
58,-,Lata Mangeshkar,Phir Kisi Shakh Ne,-,49,3,,,,
59,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,8,,,,
60,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,4,,,,
61,down,Rita,Zubi Zubi,54,17,19,,,,
62,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,32,12,5,,,,
63,-,Manna Dey & Om Prakash,Aayo Kahan Se Ghanshyam (with Dialogues),-,63,1,,,,
64,-,Orange Sky,Filhaal B praak,-,64,1,,,,
65,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,26,4,16,,,,
66,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,6,,,,
67,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,6,,,,
68,-,Hemant Kumar & Geeta Dutt,Mujhko Tum Jo Mile,-,68,1,,,,
69,up,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",76,11,4,,,,
70,-,Lata Mangeshkar & Mohammed Aziz,Patjhad Saawan Basant Bahaar,-,70,2,,,,
71,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,12,,,,
72,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,5,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,36,,,,
74,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,6,,,,
75,-,Asha Bhosle,Chhod Do Aanchal,-,47,4,,,,
76,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,9,,,,
77,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,6,6,,,,
78,down,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,71,12,5,,,,
79,-,Lata Mangeshkar,Moni Aur Soni Ki Hai Jodi (Female Vocals),-,79,1,,,,
80,-,Shaan,Aksar,-,1,2,,,,
81,-,Asha Bhosle,Tu Jahan Mile Mujhe (Female Vocals),-,68,1,,,,
82,-,告五人,帶我去找夜生活 (健康版),-,82,1,,,,
83,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,5,,,,
84,-,Asha Bhosle,O Diwanon Dil Sambhalo,-,84,1,,,,
85,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,5,,,,
86,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,8,,,,
87,-,Mukesh,Yeh Din Kya Aaye,-,1,3,,,,
88,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,11,,,,
89,-,Asha Bhosle,Ghunghroo Toot Gaye,-,24,2,,,,
90,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,13,,,,
91,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,2,,,,
92,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",19,2,8,,,,
93,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,15,,,,
94,-,"Mohammed Rafi, Lata Mangeshkar, Rajendra Kumar & Rakhee Gulzar",Khati Hoon Kasam (with Dialogues),-,22,2,,,,
95,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,3,,,,
96,-,Hemant Kumar,Chup Hai Dharti Chup Hai Chand,-,96,1,,,,
97,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,20,,,,
98,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,9,,,,
99,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,18,,,,
100,down,Lata Mangeshkar,Mera Raja Beta Boojhe Ek Paheli,37,37,2,,,,
