Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,40,1,16,,,,
2,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,24,,,,
3,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),90,2,2,,,,
4,-,Amitabh Bachchan,Rozana,-,1,7,,,,
5,-,Instant Funk,Slam Dunk the Funk,-,2,1,,,,
6,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,3,,,,
7,up,Aslam,Ho Gayi Hai Mohabbat,26,2,60,,,,
8,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,7,,,,
9,-,Ustad Amjad Ali Khan,Sarod,-,9,5,,,,
10,down,A. R. Rahman,Mustafa Mustafa,3,2,11,,,,
11,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",27,1,11,,,,
12,-,Lata Mangeshkar,Main Phool Bechti Hoon,-,12,2,,,,
13,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,2,,,,
14,up,Sandeep Chowta,Mast,14,3,43,,,,
15,up,Nusrat Fateh Ali Khan,Afreen Afreen,17,6,26,,,,
16,up,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",59,10,17,,,,
17,-,瓜皮,Play To the Gallery (完整版),-,17,3,,,,
18,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,16,,,,
19,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),22,2,34,,,,
20,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,12,,,,
21,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,27,,,,
22,down,Sonu Nigam,Deewana Tera,12,7,40,,,,
23,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,21,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,5,,,,
25,down,Kajal Yadav,O Mere Babu O Mere Sona,9,1,2,,,,
26,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",28,1,16,,,,
27,up,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,65,14,22,,,,
28,-,Mohammed Rafi,Paas Baitho,-,13,4,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,6,,,,
30,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,74,1,17,,,,
31,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,36,,,,
32,down,Evergreen Hindi Songs,Chavat Dakku,5,1,20,,,,
33,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,7,,,,
34,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,25,6,52,,,,
35,down,Shae Gill & Ali Sethi,Pasoori,16,7,9,,,,
36,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,51,1,13,,,,
37,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",94,37,2,,,,
38,-,Lata Mangeshkar,Kari Badariya,-,7,2,,,,
39,-,Md.Aziz,To Ratha Taanu Taanu,-,39,1,,,,
40,-,Asha Bhosle,Aaja O Mere Raja,-,3,3,,,,
41,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",36,1,20,,,,
42,-,Jagjit Singh,"Hum Toh Hai Pardes Mein (From ""Aey Mere Dil"")",-,38,2,,,,
43,up,Kumar Sanu,Chand Se Parda,58,3,23,,,,
44,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,5,,,,
45,down,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),2,2,15,,,,
46,-,Usha Mangeshkar,Karti Hoon Vrat Tumhara,-,34,3,,,,
47,-,Geeta Dutt,Babuji Dheere Chalna,-,19,2,,,,
48,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,22,,,,
49,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,16,,,,
50,up,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,71,1,19,,,,
51,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,4,,,,
52,-,Adnan Sami,Khawaja Mere Khwaja,-,52,1,,,,
53,up,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,69,6,8,,,,
54,-,KK,Such Keh Raha Hai,-,9,11,,,,
55,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,20,5,,,,
56,up,Raftaar & Asees Kaur,Kaali Car,97,56,2,,,,
57,up,Babbooed,O Dur Jaane Wale,73,10,2,,,,
58,-,Ishan Bhargava,Mausam Dosti Ka,-,37,10,,,,
59,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,4,,,,
60,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,6,,,,
61,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,1,,,,
62,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,9,,,,
63,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,1,,,,
64,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,84,,,,
65,-,Mohammed Rafi,Main Rahi Anjaana,-,2,1,,,,
66,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,13,,,,
67,down,The King,Care Ni Karda,44,2,5,,,,
68,down,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,35,1,15,,,,
69,-,Lata Mangeshkar,Mori Chham Chham Baje Payaliya,-,25,2,,,,
70,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",33,2,103,,,,
71,-,Lata Mangeshkar,Mere Payalia,-,71,2,,,,
72,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,135,,,,
73,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,6,,,,
74,-,Raju Punjabi,Pyar Ke Din,-,21,1,,,,
75,down,Asha Bhosle,Dekho Mera Jadu,60,12,7,,,,
76,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,1,,,,
77,-,Asha Bhosle & Mohammed Rafi,Sare Shaher Men Aap Sa Koi Nahin,-,48,5,,,,
78,-,Mohammed Aziz & Kavita Krishnamurthy,Tera Bemar Mera Dil,-,19,4,,,,
79,down,Asha Bhosle,Phir Aankh Phadki,24,2,9,,,,
80,down,Rita,Zubi Zubi,75,17,6,,,,
81,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,2,,,,
82,up,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),89,45,3,,,,
83,up,Hariharan,Yeh Lamhe Yeh Pal,93,47,8,,,,
84,down,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,72,13,14,,,,
85,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,5,,,,
86,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,13,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,3,3,,,,
88,-,Mukesh,Maine Tere Liye,-,1,59,,,,
89,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",23,1,14,,,,
90,down,Lata Mangeshkar,Bada Dukh Dina O Ramji,20,4,12,,,,
91,-,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,-,18,2,,,,
92,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,33,,,,
93,down,Jassi,Dil Le Gayee,87,41,4,,,,
94,-,Ghulam Ali,Humne Hasraton Ke Daag,-,94,1,,,,
95,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,6,,,,
96,-,Shamshad Begum,Tut Jave Rail Gadiye,-,61,1,,,,
97,down,Jagjit Singh,Zindagi Mein Sada Muskurate Raho,48,48,4,,,,
98,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,4,,,,
99,-,Shaan & Unoosha,Dil Udeyaa,-,99,1,,,,
100,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,4,,,,
