Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,2,,,,
2,up,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,47,,,,
3,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),23,1,53,,,,
4,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,17,4,23,,,,
5,down,Botown,Chaiyya Chaiyya,2,1,31,,,,
6,down,Lata Mangeshkar,Dil Unko Dhundta Hai,4,1,47,,,,
7,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,42,,,,
8,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,51,,,,
9,up,Kishore Kumar,Bhanware Ki Gunjan,28,4,15,,,,
10,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,8,2,54,,,,
11,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,1,,,,
12,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,36,3,48,,,,
13,up,Abhijeet Srivastava,Chashni,18,2,54,,,,
14,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",30,5,49,,,,
15,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",10,1,54,,,,
16,up,Sanket Banker,Meri Bheegi Bheegi Si,27,2,49,,,,
17,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,42,1,39,,,,
18,down,Sanket Banker,Sanu Ek Pal Chain,13,6,53,,,,
19,up,Armaan Malik & Amaal Mallik,Chale Aana,40,3,55,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,1,55,,,,
21,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",48,6,11,,,,
22,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",6,5,45,,,,
23,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",50,2,54,,,,
24,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,31,,,,
25,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,38,,,,
26,up,Shankar Mahadevan,Maine Ek Khwab Dekha,58,1,49,,,,
27,up,Millind Gaba,Main Teri Ho Gayi,37,4,53,,,,
28,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),51,1,52,,,,
29,-,Lata Mangeshkar,"Geela Geela Pani (From ""Satya"")",-,29,1,,,,
30,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),12,6,33,,,,
31,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,19,,,,
32,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",98,6,25,,,,
33,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",44,3,53,,,,
34,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),32,2,55,,,,
35,-,Alka Yagnik,Aksar Is Duniya Mein,-,35,1,,,,
36,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),59,7,24,,,,
37,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",26,5,47,,,,
38,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,24,11,,,,
39,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),31,7,41,,,,
40,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,48,,,,
41,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",74,2,38,,,,
42,down,Ruokuo Kense,Tumse Milke,39,5,35,,,,
43,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),95,8,28,,,,
44,up,Mukesh,Maine Tere Liye,72,1,25,,,,
45,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",35,15,31,,,,
46,up,Abhijeet,Lamha Lamha,75,1,9,,,,
47,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",7,1,53,,,,
48,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",24,2,39,,,,
49,down,Muziekgroep Sabroso,Yeh Lal Rang,11,11,9,,,,
50,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,17,,,,
51,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",57,7,28,,,,
52,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",65,8,34,,,,
53,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",46,9,49,,,,
54,-,Sonu Nigam,Sun Zara,-,24,29,,,,
55,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,47,6,41,,,,
56,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,34,,,,
57,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",49,12,33,,,,
58,up,Ignesh,Solah Baras Ki,64,10,30,,,,
59,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,15,2,43,,,,
60,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",21,1,53,,,,
61,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",29,15,35,,,,
62,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",20,3,52,,,,
63,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),61,6,15,,,,
64,-,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,-,17,1,,,,
65,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",87,9,34,,,,
66,up,Rupesh Giri,Hay Hay Re Marad,76,3,39,,,,
67,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",69,2,36,,,,
68,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",14,2,45,,,,
69,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,23,,,,
70,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,56,2,33,,,,
71,up,Mano,"Goli Maar (From ""Satya"")",88,19,18,,,,
72,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",41,3,46,,,,
73,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",16,1,55,,,,
74,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),45,8,31,,,,
75,up,Chandru Atma,Tum Se Badhkar,80,18,33,,,,
76,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,6,,,,
77,-,Vishal Kothari,Lakhon Hain Yahan Dilwale,-,45,3,,,,
78,up,Lata Mangeshkar,Bansi Ki Dhun Sun,81,28,16,,,,
79,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,3,,,,
80,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,6,,,,
81,-,Lata Mangeshkar,Dil Ka Diya Jalake Gaya Yeh Koi,-,52,1,,,,
82,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,5,,,,
83,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,4,,,,
84,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",68,4,53,,,,
85,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,50,6,,,,
86,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,82,5,25,,,,
87,up,Debojit Saha,Pyar Kaisa Tera,92,16,24,,,,
88,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,7,,,,
89,-,Naseebo Lal,Mera Piya Ghar Aaya,-,84,3,,,,
90,-,Mohammed Rafi,Ek Banjara Gaaye,-,13,1,,,,
91,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,6,,,,
92,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,5,,,,
93,-,Sandeep Chowta,Mast,-,3,9,,,,
94,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,1,,,,
95,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",5,3,53,,,,
96,-,KK,"Banda Bindas (From ""Aks"")",-,3,1,,,,
97,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,62,1,,,,
98,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,15,,,,
99,-,Master Ebrahim,Tasveer Teri Dil Mein (Instrumental),-,99,1,,,,
100,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,1,,,,
