Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mukesh,Maine Tere Liye,-,1,61,,,,
2,up,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",23,2,6,,,,
3,up,A. R. Rahman,Mustafa Mustafa,5,2,19,,,,
4,-,Sangeeta,Aa Jaan E Wafa,-,4,1,,,,
5,up,Aslam,Ho Gayi Hai Mohabbat,51,2,68,,,,
6,up,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,63,6,9,,,,
7,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",4,1,32,,,,
8,down,Amitabh Bachchan,Rozana,1,1,11,,,,
9,up,Vasundra Das & Pravin Mani,Shakalakka Baby,86,8,8,,,,
10,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,17,,,,
11,-,Sonu Nigam,Kuchh Tum Socho,-,5,37,,,,
12,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,3,,,,
13,up,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,33,13,19,,,,
14,-,Diên An,Lạ Kỳ,-,14,7,,,,
15,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,10,,,,
16,-,Asha Bhosle,Khat Likh De,-,2,6,,,,
17,-,Sitara,Chupke Chupke Mere Dil Mein,-,17,2,,,,
18,-,Abhay Jodhpurkar,Mere Naam Tu,-,12,5,,,,
19,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,76,,,,
20,up,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,74,20,27,,,,
21,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,8,,,,
22,-,Karamveer Singh Chauhan,Bada Dukh Dina,-,22,1,,,,
23,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,42,1,19,,,,
24,-,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",-,24,3,,,,
25,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,5,,,,
26,down,KK,"Banda Bindas (From ""Aks"")",16,3,22,,,,
27,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,111,,,,
28,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,13,1,,,,
29,up,Manna Dey,Kaun Aaya Mere Man Ke Dware,48,10,4,,,,
30,down,Kumar Sanu & Purnima,Dil Main Hai Tu,14,14,16,,,,
31,down,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),22,2,22,,,,
32,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,16,,,,
33,-,Mukesh,O Mehbooba,-,1,2,,,,
34,down,Sandeep Chowta,Mast,12,3,51,,,,
35,-,Asha Bhosle,Aankhon Hi Aankhon Mein,-,35,1,,,,
36,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,4,,,,
37,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,13,6,59,,,,
38,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,4,,,,
39,-,Susmita Bhattacharya,Zooby Zooby,-,39,1,,,,
40,-,Shankar Mahadevan & Kavita Krishnamurthy,"Uppu Karuvaadu ( From ""Mudhalvan"")",-,40,1,,,,
41,down,Abhijeet & Chandra Dixit,Shahar Ki Ladki,31,2,26,,,,
42,-,Mahendra Kapoor,Yeh Pyari Tumhari Aankhen,-,42,2,,,,
43,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,6,,,,
44,-,Ustad Ali Ahmed Hussain & Mohammed Hussain,Tamam Shaher Ke Raste Saja Diye Jayen,-,44,1,,,,
45,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,7,,,,
46,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,5,,,,
47,-,Lucky Ali & Ramya,Na Tum Jano Na Hum,-,47,2,,,,
48,down,Chandu & Pranavi,Kuch Kuch Hota Hai,7,2,4,,,,
49,-,KK,Such Keh Raha Hai,-,9,14,,,,
50,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,4,2,,,,
51,up,Sonu Nigam,Ab Mujhe Raat Din,92,3,24,,,,
52,up,Lata Mangeshkar & Mukesh,Bade Armanon Se,70,2,10,,,,
53,-,"Lijo George, DJ Chetas, Sunil Kashyap, Anurag Kulkarni & Ramya Behara","Akdi Pakdi (Telugu) [From ""Liger (Telugu)""]",-,22,2,,,,
54,down,Madan Mohan,Kyon Hawa (Instrumental),29,5,7,,,,
55,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,35,,,,
56,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,2,,,,
57,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,3,,,,
58,-,Sonu Nigam & Kavita Krishnamurthy,"Meri Duniya Hai (From ""Vaastav: The Reality"")",-,58,5,,,,
59,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,18,9,44,,,,
60,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",49,6,39,,,,
61,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,100,11,5,,,,
62,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,3,90,,,,
63,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,1,142,,,,
64,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,7,,,,
65,-,Mukesh,Laut Ke Aaja Mere Meet (Male Vocals),-,24,2,,,,
66,-,Mohammed Rafi,Yeh Zulf Agar Khul Ke Bikhar Jaye,-,33,1,,,,
67,-,Katelyn Faena,Do You See Me Now?,-,67,1,,,,
68,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,86,,,,
69,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,66,1,11,,,,
70,-,Kazi Arindam,Tum Aa Gaye Ho (Instrumental),-,25,6,,,,
71,-,R.D. Burman,"Kal Kya Hoga (From ""Kasme Vaade"")",-,71,1,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,19,,,,
73,-,Rita,Zubi Zubi,-,17,9,,,,
74,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,9,,,,
75,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,6,,,,
76,-,Kumar Sanu & Kavita Krishnamurthy,Raag Kore Aaj,-,76,1,,,,
77,-,Rahul Sharma,Kehdo Tum,-,55,1,,,,
78,-,Debabrata Biswas,Jhar Jhar Jhar Jhar Jhare,-,78,2,,,,
79,-,Raghav Chaitanya,Anjaana,-,79,1,,,,
80,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,1,,,,
81,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,2,,,,
82,-,"Altaf Raja, Ustad Amir Khan & Udit Narayan","Bhule Se Bhi Na Bhulunga (From ""Akele Hum Akele Tum"")",-,27,5,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,11,,,,
84,-,Vinod Agarwal,Saawan Ke Jhoole,-,84,1,,,,
85,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,15,,,,
86,-,Mashup By Dj Kiran Kamath,Ek Villain Mashup (Mashup By Dj Kiran Kamath),-,86,1,,,,
87,-,Pankaj Udhas,Baarish,-,66,3,,,,
88,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,1,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,15,5,,,,
90,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,90,1,,,,
91,-,"Mahendra Kapoor, Balbir & Joginder Singh",O Yara Dildara,-,18,2,,,,
92,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,8,,,,
93,-,Mukesh,Chand Aahen Bharega,-,7,3,,,,
94,-,Kavita Krishnamurthy & Shashaa Tirupati,Hawa Hawai 2.0,-,94,1,,,,
95,down,Sonu Nigam,Deewana Tera,72,7,48,,,,
96,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,10,,,,
97,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,9,,,,
98,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,44,4,9,,,,
99,-,Suman Kalyanpur & Mohammed Rafi,Tumhen Dil Se Chaha,-,28,1,,,,
100,-,Kishore Kumar & Asha Bhosle,"Tohfa Tohfa Tohfa (From ""Tohfa"")",-,100,1,,,,
