Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,14,,,,
2,up,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,12,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),8,1,14,,,,
4,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",79,2,12,,,,
5,-,Subir Mukherjee,Chanda Dekhe Chanda,-,1,9,,,,
6,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,1,12,,,,
7,down,Wahid,Tomay Dekhte Dekhte,4,1,14,,,,
8,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),40,1,13,,,,
9,up,Jagjit Singh & Chitra Singh,Ye Bata De,21,1,12,,,,
10,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),13,2,14,,,,
11,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,7,2,10,,,,
12,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",44,3,14,,,,
13,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",9,2,14,,,,
14,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",22,3,11,,,,
15,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,10,,,,
16,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",75,16,13,,,,
17,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",2,2,14,,,,
18,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",27,1,12,,,,
19,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,41,6,14,,,,
20,up,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",70,7,11,,,,
21,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",24,6,13,,,,
22,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,11,,,,
23,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",16,5,12,,,,
24,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,14,2,13,,,,
25,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",64,10,14,,,,
26,up,Shankar Mahadevan,Maine Ek Khwab Dekha,84,1,14,,,,
27,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",43,5,13,,,,
28,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,2,,,,
29,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",12,3,14,,,,
30,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,1,13,,,,
31,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",86,4,14,,,,
32,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,7,,,,
33,down,Armaan Malik & Amaal Mallik,Chale Aana,3,3,14,,,,
34,up,Snyper,Grande Finale,58,3,6,,,,
35,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",72,1,11,,,,
36,down,Abhijeet Srivastava,Chashni,19,2,14,,,,
37,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",33,9,14,,,,
38,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",11,1,14,,,,
39,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",37,9,14,,,,
40,up,Sanket Banker,Sanu Ek Pal Chain,50,6,14,,,,
41,up,Jagjit Singh,Dil Hi To Hai,73,11,2,,,,
42,-,Kishore Kumar,"Chalte Chalte, Pt. I (From ""Chalte Chalte"")",-,32,1,,,,
43,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,2,,,,
44,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),32,1,14,,,,
45,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",49,13,13,,,,
46,up,Kavita Krishnamurthy & KK,Maar Daala,57,5,7,,,,
47,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,7,,,,
48,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,1,,,,
49,-,Sunil Ganguly,Jab Andhera Hota Hai (Instrumental),-,38,1,,,,
50,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",67,10,4,,,,
51,down,Joi Barua,O'Meri Laila (Radio Edit),29,8,14,,,,
52,down,Chiq,Main Phir Bhi (feat. Kesri),23,13,10,,,,
53,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",55,16,4,,,,
54,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,5,,,,
55,up,Ruokuo Kense,Tumse Milke,78,5,7,,,,
56,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,6,3,3,,,,
57,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,7,,,,
58,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,13,,,,
59,up,Millind Gaba,Main Teri Ho Gayi,80,4,14,,,,
60,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,8,,,,
61,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,34,1,12,,,,
62,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,10,,,,
63,-,Shamshad Begum,Inhi Logon Ne,-,6,3,,,,
64,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,4,,,,
65,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",39,7,14,,,,
66,down,Rupesh Giri,Hay Hay Re Marad,48,3,6,,,,
67,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,7,,,,
68,up,Zafar Iqbal,Dushman Na Kare,85,4,14,,,,
69,down,Satyajeet Jena,Pehli Dafa,17,15,14,,,,
70,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",18,11,12,,,,
71,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,58,1,,,,
72,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,1,,,,
73,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",88,2,11,,,,
74,down,Guru Randhawa & Neha Kakkar,Morni Banke,28,8,14,,,,
75,-,Lata Mangeshkar,Ye Raatain,-,58,1,,,,
76,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,6,,,,
77,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",51,4,14,,,,
78,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,13,,,,
79,up,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",94,26,4,,,,
80,down,Mukesh,Maine Tere Liye,10,1,8,,,,
81,-,Debojit Saha,Pyar Kaisa Tera,-,16,2,,,,
82,-,NEEL,Akh Lad Jaave,-,25,7,,,,
83,-,Santosh Kumar & Jyotsna,Jab Chali Thandi Hawa,-,59,1,,,,
84,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",87,3,11,,,,
85,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,1,,,,
86,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,1,,,,
87,-,Botown,Chaiyya Chaiyya,-,1,3,,,,
88,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),31,7,12,,,,
89,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,11,4,,,,
90,up,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",99,16,3,,,,
91,-,Archana Bawari,Aapne Apna Banaya Meherbani,-,37,1,,,,
92,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,95,3,3,,,,
93,up,Abhijeet & Poornima,Tan Tana Tan Tan,98,20,8,,,,
94,down,Kishore Kumar,Shama Hai Suhana Suhana,26,2,12,,,,
95,down,Shanta Apte,Ek Tha Raja Ek Thi Rani,89,82,3,,,,
96,down,Vibhor Saini,Itni Si Baat Hain,38,4,14,,,,
97,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,6,,,,
98,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,36,1,,,,
99,down,Rahat Fateh Ali Khan,Teri Ore,83,33,6,,,,
100,-,Chandru Atma,Tum Se Badhkar,-,18,8,,,,
