Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Yeh Naina Yeh Kaajal,11,1,66,,,,
2,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",2,1,45,,,,
3,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,8,2,81,,,,
4,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),40,1,78,,,,
5,down,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,74,,,,
6,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",1,1,80,,,,
7,up,Botown,Chaiyya Chaiyya,7,1,58,,,,
8,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",37,1,67,,,,
9,up,Lata Mangeshkar,Dil Unko Dhundta Hai,14,1,66,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,10,2,67,,,,
11,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,60,,,,
12,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,96,2,33,,,,
13,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",30,3,68,,,,
14,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",41,7,57,,,,
15,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,58,,,,
16,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",50,2,64,,,,
17,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",12,1,82,,,,
18,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,17,2,64,,,,
19,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,16,3,70,,,,
20,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,6,1,56,,,,
21,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",5,3,79,,,,
22,up,Millind Gaba,Main Teri Ho Gayi,23,4,80,,,,
23,up,Shankar Mahadevan,Maine Ek Khwab Dekha,78,1,71,,,,
24,up,Arijit Singh,Tujhe Kitna Chahne Lage,66,1,82,,,,
25,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",4,1,81,,,,
26,up,Wahid,Tomay Dekhte Dekhte,31,1,49,,,,
27,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",29,3,78,,,,
28,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,29,,,,
29,up,Snyper,Grande Finale,52,3,63,,,,
30,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",65,9,74,,,,
31,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),71,2,82,,,,
32,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",89,9,51,,,,
33,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",70,2,58,,,,
34,up,Sanket Banker,Meri Bheegi Bheegi Si,43,2,73,,,,
35,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,80,11,53,,,,
36,up,Jagjit Singh,Koi Yeh Kaise Bataye,84,5,61,,,,
37,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,72,1,62,,,,
38,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),55,7,56,,,,
39,down,Ruokuo Kense,Tumse Milke,15,5,46,,,,
40,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",60,1,8,,,,
41,up,Armaan Malik & Amaal Mallik,Chale Aana,47,3,82,,,,
42,up,Ignesh,Solah Baras Ki,44,10,45,,,,
43,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",34,4,78,,,,
44,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",54,5,76,,,,
45,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",56,2,63,,,,
46,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),100,12,38,,,,
47,up,Mano,"Goli Maar (From ""Satya"")",75,19,37,,,,
48,up,Abhijeet Srivastava,Chashni,58,2,81,,,,
49,up,Sanket Banker,Sanu Ek Pal Chain,61,6,80,,,,
50,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",20,2,81,,,,
51,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,10,,,,
52,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),27,8,55,,,,
53,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",73,6,43,,,,
54,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,16,,,,
55,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",22,1,78,,,,
56,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,88,36,23,,,,
57,-,Ash King,Neele Neele Ambar Par (The Unwind Mix),-,33,1,,,,
58,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",32,3,78,,,,
59,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,31,,,,
60,down,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,13,7,18,,,,
61,down,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",57,29,17,,,,
62,-,Karma,Kuch To Log Kahenge,-,62,1,,,,
63,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,9,7,55,,,,
64,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",46,1,16,,,,
65,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,18,1,53,,,,
66,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,79,,,,
67,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,62,1,48,,,,
68,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,20,,,,
69,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",25,1,76,,,,
70,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,63,2,49,,,,
71,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),39,6,54,,,,
72,-,Chandru Atma,Tum Se Badhkar,-,18,48,,,,
73,down,Rahat Fateh Ali Khan,Teri Ore,48,33,26,,,,
74,-,Abhijeet,Lamha Lamha,-,1,24,,,,
75,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,16,,,,
76,down,Reenie,Tumko Dekha,26,16,49,,,,
77,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),33,8,53,,,,
78,down,Sonu Nigam,Sun Zara,76,24,46,,,,
79,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",35,5,71,,,,
80,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",95,5,70,,,,
81,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,59,4,47,,,,
82,-,Aslam,Ho Gayi Hai Mohabbat,-,2,18,,,,
83,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,24,,,,
84,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,37,16,,,,
85,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,10,,,,
86,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,36,4,24,,,,
87,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,15,,,,
88,-,Masters Of The Flute,Vision Of Love,-,15,5,,,,
89,up,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",93,57,9,,,,
90,-,Chai Town,Bekhayali / Yeh Fitoor Mera / Amnesia,-,59,7,,,,
91,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,1,94,2019-10-13,16,2020-06-28
92,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,1,,,,
93,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,18,,,,
94,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,30,,,,
95,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",45,7,49,,,,
96,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,24,,,,
97,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,1,,,,
98,-,R.D. Burman,Ab Ke Sawan Mein (Instrumental),-,82,1,,,,
99,-,Kishore Kumar & Sulakshana Pandit,"Beqarar Dil Tu Gaaye Ja (From ""Door Ka Raahi"")",-,61,2,,,,
100,down,Mohammed Rafi,Diwane Ka Naam To Poochho,92,11,17,,,,
