Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prini Siddhant Madhav & Sanjay Tiwari,Sukoon,-,1,2,,,,
2,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,21,,,,
3,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,1,,,,
4,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,4,,,,
5,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,1,,,,
6,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,6,2,,,,
7,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,9,,,,
8,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,99,,,,
9,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,3,,,,
10,up,Aslam,Ho Gayi Hai Mohabbat,11,2,57,,,,
11,-,Lata Mangeshkar,"Apni Prem Kahaniyan (From ""Mera Gaon Mera Desh"")",-,11,1,,,,
12,-,Abhay Jodhpurkar,Mere Naam Tu,-,12,4,,,,
13,-,Venki,Dil Kya Kare,-,13,1,,,,
14,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,3,,,,
15,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,5,,,,
16,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",2,1,12,,,,
17,up,KK,Such Keh Raha Hai,37,9,10,,,,
18,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",86,4,104,,,,
19,-,Roop Kumar Rathod,Anjaam,-,19,1,,,,
20,-,Suresh,Aa Ab Laut Chalen (Instrumental),-,20,1,,,,
21,-,Himesh Reshammiya & Shalini Singh,Ka Katukaki,-,21,1,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,56,,,,
23,-,瓜皮,Play To the Gallery (完整版),-,17,2,,,,
24,down,Shae Gill & Ali Sethi,Pasoori,22,7,6,,,,
25,-,Lata Mangeshkar,Chocolate Lime Juice,-,25,1,,,,
26,-,Lata Mangeshkar,Hansta Mee Hansasi Ka,-,26,1,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,32,,,,
28,-,Kishore Kumar,Dil Kya Kare,-,11,13,,,,
29,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,13,,,,
30,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,12,,,,
31,down,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,27,1,3,,,,
32,down,A. R. Rahman,Mustafa Mustafa,30,2,8,,,,
33,-,Waqar Ali,Phir Wohi Mohabbat (From ''Phir Wohi Mohabbat''),-,33,1,,,,
34,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,105,,,,
35,-,Mohammed Rafi & Mukesh,Badi Door Se Aaye Hain,-,10,3,,,,
36,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,1,,,,
37,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,3,,,,
38,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,4,,,,
39,up,Arijit Singh,Tujhe Kitna Chahne Lage,48,1,132,,,,
40,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,2,,,,
41,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,32,,,,
42,-,Asha Bhosle & Anwar,"Nazar Se Phool Chunti Hai (From ""Ahista Ahista"")",-,42,1,,,,
43,-,Tony Bennett,That Old Black Magic,-,43,1,,,,
44,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,42,,,,
45,up,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,90,20,20,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,13,,,,
47,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,12,,,,
48,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",92,2,100,,,,
49,up,Sonu Nigam,Deewana Tera,79,7,37,,,,
50,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,3,,,,
51,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,8,,,,
52,-,Udit Narayan & Shreya Ghoshal,Vanochhenante,-,52,1,,,,
53,-,Asha Bhosle & Mohammed Rafi,Tere Dil Ka Makaan Saiyan,-,15,2,,,,
54,-,Mitraz,Dheemi Dheemi,-,54,1,,,,
55,-,Lata Mangeshkar & Manna Dey,Kanha Bole Na Na,-,55,1,,,,
56,-,Asha Bhosle,Sajna Sajna O Sajna,-,31,3,,,,
57,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,94,6,32,,,,
58,-,Nahid Akhtar,Jadoo Tere Pyar Ne Kiya Hai,-,58,1,,,,
59,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,59,1,,,,
60,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,1,,,,
61,-,Lucky Ali & Ramya,Na Tum Jano Na Hum,-,47,1,,,,
62,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,1,,,,
63,-,Asha Bhosle & Sudesh Bhosle,Bhali Bhali Si Ek Surat,-,26,5,,,,
64,-,Manishi,Taaron Ke Jhurmut Se,-,3,1,,,,
65,-,Asha Bhosle,Phir Aankh Phadki,-,2,7,,,,
66,up,Sonu Nigam,Kuchh Tum Socho,76,5,29,,,,
67,-,Haricharan & Shailaja Subramanian,Enadhu Nenjilay,-,67,1,,,,
68,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,6,,,,
69,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,13,1,10,,,,
70,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,2,,,,
71,-,Jassi,Dil Le Gayee,-,41,2,,,,
72,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,11,1,,,,
73,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,83,,,,
74,-,Lata Mangeshkar,Yeh Chand Yeh Sitare,-,21,3,,,,
75,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,6,,,,
76,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,10,,,,
77,up,Kishore Kumar,Raahi Tha Main Awara,91,2,7,,,,
78,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,1,,,,
79,-,Lata Mangeshkar & Mohd. Rafi,Kar Ke Jiska Intezar,-,79,1,,,,
80,-,Starsound Orchestra,I Just Called to Say I Love You,-,55,1,,,,
81,-,Ishan Bhargava,Mausam Dosti Ka,-,37,8,,,,
82,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,51,10,22,,,,
83,-,Kishore Kumar & Lata Mangeshkar,Ho Jata Hai Pyar,-,83,3,,,,
84,-,Kishore Kumar,Mera Yaar Mera Yaar,-,84,1,,,,
85,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,1,,,,
86,-,Lata Mangeshkar,Maye Ni Maye,-,9,12,,,,
87,-,Asha Bhosle,Dekho Mera Jadu,-,12,5,,,,
88,-,Zahid Naaza,Dhoom Machi Hai Dhoom,-,88,1,,,,
89,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,5,,,,
90,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,4,1,,,,
91,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,25,,,,
92,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,5,,,,
93,-,Hariharan & Swarnalatha,Hai Rama,-,93,1,,,,
94,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,17,,,,
95,down,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,39,6,6,,,,
96,-,Lata Mangeshkar & Hemant Kumar,Mi Dolkara Daryacha Raja,-,96,1,,,,
97,-,JungaleeBaba Music,Aaj Phir Tumpe (JBM REPRISE),-,11,2,,,,
98,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,2,,,,
99,-,Tabun Sutradhar,Yeh Mera Prem Patra (Instrumental),-,99,1,,,,
100,-,Pankaj Udhas,Baarish,-,66,2,,,,
