Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,17,,,,
2,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,2,4,,,,
3,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,54,3,33,,,,
4,up,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",42,4,9,,,,
5,up,Evergreen Hindi Songs,Chavat Dakku,10,1,67,,,,
6,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,19,,,,
7,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,7,,,,
8,-,Annupamaa,Dinakatha,-,8,6,,,,
9,down,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,4,3,5,,,,
10,up,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,27,6,3,,,,
11,down,Lata Mangeshkar,Tera Saath Hai To,5,1,44,,,,
12,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",85,1,56,,,,
13,-,Asha Bhosle,Dekho Mera Jadu,-,12,26,,,,
14,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,33,,,,
15,-,Lata Mangeshkar,Ghar Aaya Mehman Koi,-,15,3,,,,
16,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,10,1,,,,
17,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,17,4,,,,
18,up,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",30,6,20,,,,
19,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,13,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,80,1,187,,,,
21,up,Asha Bhosle,Phir Aankh Phadki,38,2,35,,,,
22,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,14,,,,
23,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,41,4,47,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,27,,,,
25,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,77,1,49,,,,
26,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,32,1,29,,,,
27,down,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,25,9,16,,,,
28,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,16,,,,
29,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,15,,,,
30,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,26,,,,
31,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,17,,,,
32,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,34,,,,
33,down,RAGHAV,Desperado (feat. TESHER),21,13,4,,,,
34,-,Måla,Ae Mere Humsafar,-,13,5,,,,
35,down,Arijit Singh,Bekhayali (Arijit Singh Version),28,2,50,94,2019-10-13,16,2020-06-28
36,up,Babul Supriyo,Tera Shukr Shukr,52,6,10,,,,
37,-,Mohammed Rafi,Phirkiwali,-,19,2,,,,
38,-,Mohammed Rafi,Kali Ghata Chhai Prem Rut Aai,-,17,2,,,,
39,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,5,,,,
40,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,90,1,35,,,,
41,-,Kishore Kumar,Raahi Tha Main Awara,-,2,19,,,,
42,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,84,1,52,,,,
43,down,Kishore Kumar,Main Jahan Chala Jaoon,3,3,7,,,,
44,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,12,,,,
45,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",12,1,77,,,,
46,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,14,,,,
47,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,18,,,,
48,-,Master Ebrahim,Mere Bachpan Ke Sathi,-,8,3,,,,
49,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,59,11,49,,,,
50,down,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,43,8,17,,,,
51,-,Sonu Nigam,Ek Din Kahin,-,5,3,,,,
52,-,Babbooed,O Dur Jaane Wale,-,10,29,,,,
53,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",37,8,36,,,,
54,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,32,,,,
55,-,Rahul Sharma,Kehdo Tum,-,55,5,,,,
56,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,4,,,,
57,down,Manna Dey,Apne Liye Jiye To Kya Jiye,56,1,45,,,,
58,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,24,,,,
59,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,9,5,,,,
60,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,14,7,,,,
61,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,8,,,,
62,-,Ishan Bhargava,Mausam Dosti Ka,-,37,19,,,,
63,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,11,,,,
64,-,Asha Bhosle & Suresh Wadkar,Sawan Nahin Bhadon Nahin,-,12,4,,,,
65,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,10,,,,
66,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,15,,,,
67,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,1,,,,
68,-,SANAM,Pehla Nasha,-,25,29,,,,
69,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,18,,,,
70,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,8,,,,
71,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,8,,,,
72,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",13,2,20,,,,
73,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,83,8,17,,,,
74,-,Lata Mangeshkar,Aahen Na Bhar Thandi Thandi,-,27,3,,,,
75,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,45,24,23,,,,
76,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,10,,,,
77,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,14,,,,
78,-,Surendra & Wahidan Bai,Hum Aur Tum Aur Yeh Khushi,-,52,2,,,,
79,-,Lata Mangeshkar & Mukesh,Dil Lootnewale Jadugar,-,41,5,,,,
80,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,14,,,,
81,-,Sunil Ganguly,Joyti Kalash Chhalke (Instrumental),-,14,8,,,,
82,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,17,,,,
83,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,8,,,,
84,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,6,,,,
85,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,17,5,31,,,,
86,-,Nazia Hassan,Disco Deewane,-,19,7,,,,
87,-,Mohammed Rafi,Yeh Jhuke Jhuke Naina,-,15,3,,,,
88,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),35,16,47,,,,
89,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,18,,,,
90,down,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,57,17,20,,,,
91,-,"Stebin Ben, Srishti Bhandari & Amjad Nadeem Aamir",Mohabbat Main Toh Karta Hoon,-,91,2,,,,
92,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",92,6,20,,,,
93,down,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",58,13,30,,,,
94,-,Suman Sridhar,"Fifi - Jata Kahan Hai Deewane (From ""Bombay Velvet"")",-,47,5,,,,
95,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,24,,,,
96,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",1,1,51,,,,
97,-,Mahendra Kapoor,Mangi Thi Ek,-,14,10,,,,
98,-,DJ Gallo,Pussy Cat,-,92,3,,,,
99,-,Mohammed Rafi,Ajab Hai Dastan Teri Ae Zindagi,-,52,3,,,,
100,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,6,,,,
