Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",36,1,50,,,,
2,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,49,1,34,,,,
3,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,6,,,,
4,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,3,4,,,,
5,-,Lata Mangeshkar,Tera Saath Hai To,-,1,43,,,,
6,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,22,,,,
7,-,Kishore Kumar & Mohd. Rafi,Tumko Khush Dekh Kar,-,7,3,,,,
8,up,Lata Mangeshkar,Kari Badariya,68,7,6,,,,
9,-,Asha Bhosle,Bheegi Bheegi Faza,-,9,4,,,,
10,up,Evergreen Hindi Songs,Chavat Dakku,30,1,66,,,,
11,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,8,,,,
12,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",27,1,76,,,,
13,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,19,,,,
14,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,19,,,,
15,-,Anuradha,Mere Jeevan Ke Saathi,-,15,3,,,,
16,up,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,16,3,17,,,,
17,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,17,5,30,,,,
18,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,27,,,,
19,-,Abhijeet Srivastava,Chashni,-,2,106,,,,
20,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,16,,,,
21,down,RAGHAV,Desperado (feat. TESHER),19,13,3,,,,
22,-,Asha Bhosle,Jab Apne Ho Jayen,-,20,5,,,,
23,-,Lata Mangeshkar & Talat Mahmood,Baghon Mein Khilte Hai Phool,-,23,3,,,,
24,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,6,,,,
25,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,15,,,,
26,up,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,40,3,8,,,,
27,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,2,,,,
28,down,Arijit Singh,Bekhayali (Arijit Singh Version),2,2,49,94,2019-10-13,16,2020-06-28
29,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,13,,,,
30,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,19,,,,
31,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,6,,,,
32,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,64,1,28,,,,
33,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,24,9,23,,,,
34,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,4,,,,
35,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),28,16,46,,,,
36,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,22,1,27,,,,
37,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",8,8,35,,,,
38,up,Asha Bhosle,Phir Aankh Phadki,84,2,34,,,,
39,-,Lata Mangeshkar,Nigahen Kyon Bhatakti Hai,-,19,4,,,,
40,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,93,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,10,4,46,,,,
42,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,8,,,,
43,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,16,,,,
44,-,Lata Mangeshkar,Chand Madhyam Hai,-,23,1,,,,
45,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,73,24,22,,,,
46,-,Lata Mangeshkar & Mohammed Aziz,Anguli Mein Angoothi,-,46,2,,,,
47,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,45,,,,
48,-,Lata Mangeshkar,Bagon Mein Baharon Mein,-,48,1,,,,
49,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,10,,,,
50,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,24,,,,
51,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,14,,,,
52,up,Babul Supriyo,Tera Shukr Shukr,52,6,9,,,,
53,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,7,,,,
54,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,9,3,32,,,,
55,down,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",26,8,17,,,,
56,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,44,,,,
57,down,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,46,17,19,,,,
58,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,29,,,,
59,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,50,11,48,,,,
60,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,3,4,,,,
61,-,Asha Bhosle & Mohammed Rafi,Yeh Khamoshiyan Yeh Tanhaiyan,-,24,4,,,,
62,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,13,,,,
63,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,4,,,,
64,down,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,58,2,12,,,,
65,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,9,,,,
66,-,Mohammed Aziz & Sadhana Sargam,"Aap Ke Aa Jane Se (From ""Khudgarz"")",-,63,3,,,,
67,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,19,,,,
68,-,Md.Aziz,To Ratha Taanu Taanu,-,39,2,,,,
69,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,4,,,,
70,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,3,,,,
71,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,6,,,,
72,-,Mahendra Kapoor,Doli Chadh Ke Dulhan Sasural Chali,-,16,2,,,,
73,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,19,,,,
74,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,114,,,,
75,up,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,80,42,15,,,,
76,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,7,,,,
77,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,100,1,48,,,,
78,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,12,,,,
79,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,18,,,,
80,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,186,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,20,,,,
82,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,10,,,,
83,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,60,8,16,,,,
84,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,23,1,51,,,,
85,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",5,1,55,,,,
86,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,91,16,22,,,,
87,-,Yo Yo Honey Singh,"Tujh Pe Pyaar (From ""Honey 3.0"")",-,87,1,,,,
88,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),43,14,20,,,,
89,-,Anuradha Paudwal & Mohammed Aziz,Kitne Dino Ke Baad Hai Aayee,-,51,3,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,34,,,,
91,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,25,,,,
92,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",92,6,19,,,,
93,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,7,,,,
94,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,44,,,,
95,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,16,,,,
96,down,Mohammed Rafi,Tum Jispe Nazar Dalo,71,14,15,,,,
97,-,Baby Gaytri,Kalam Dawat,-,3,11,,,,
98,down,Ariyoshi Synthia,Mujh Ko Hui Na khabar,96,24,4,,,,
99,-,Asha Bhosle,Duniya Yeh Duniya,-,11,7,,,,
100,-,Unni Menon & Swarnalatha,Poongatrile,-,30,7,,,,
