Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,0,,,,
2,up,Wahid,Tomay Dekhte Dekhte,3,1,0,,,,
3,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",2,2,0,,,,
4,up,Vibhor Saini,Itni Si Baat Hain,11,4,0,,,,
5,up,Frans,If I Were Sorry,6,3,0,54,2019-10-06,48,2019-10-20
6,up,Akash Kar,Nazm Nazm,14,3,0,,,,
7,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,10,3,0,,,,
8,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,0,,,,
9,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",22,9,0,,,,
10,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",9,7,0,,,,
11,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,33,6,0,,,,
12,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,0,,,,
13,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),8,2,0,,,,
14,up,Shankar Mahadevan,Maine Ek Khwab Dekha,72,1,0,,,,
15,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",29,13,0,,,,
16,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",7,4,0,,,,
17,up,Satyajeet Jena,Pehli Dafa,57,15,0,,,,
18,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),15,7,0,,,,
19,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,4,2,0,,,,
20,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",51,5,0,,,,
21,up,Shankar Sahney,Tere Naal Nachna (Nachna),54,21,0,,,,
22,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,0,,,,
23,up,Guru Randhawa & Neha Kakkar,Morni Banke,67,8,0,,,,
24,down,Joi Barua,O'Meri Laila (Radio Edit),12,8,0,,,,
25,-,Ruokuo Kense,Tumse Milke,-,5,0,,,,
26,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",26,4,0,,,,
27,down,Primitive Lyrics,Lättä,18,6,0,,,,
28,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",31,10,0,,,,
29,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,24,0,,,,
30,up,Debojit Saha,Pyar Kaisa Tera,71,16,0,,,,
31,up,Sanket Banker,Sanu Ek Pal Chain,68,6,0,,,,
32,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,0,,,,
33,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",77,28,0,,,,
34,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",24,9,0,,,,
35,down,Vibhor Saini,Tumhe Apna Banane Ka,25,10,0,,,,
36,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",61,12,0,,,,
37,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",36,1,0,,,,
38,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,32,1,0,,,,
39,up,NEEL,Akh Lad Jaave,41,25,0,,,,
40,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",50,8,0,,,,
41,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",45,1,0,,,,
42,down,Guru Randhawa & Neeti Mohan,Kaun Nachdi,34,13,0,,,,
43,up,Lata Mangeshkar,Dil Unko Dhundta Hai,47,1,0,,,,
44,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",62,1,0,,,,
45,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",82,3,0,,,,
46,down,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,21,21,0,,,,
47,down,Hiten,Kabhi Aao Na Haveli Pe,27,23,0,,,,
48,up,Subhasish Biswas,Soch Na Sake (Unplugged),56,20,0,,,,
49,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,6,0,,,,
50,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,75,2,0,,,,
51,up,Kuntal Chatterjee,Phoolon Ke Rang Se,84,20,0,,,,
52,down,Millind Gaba,Main Teri Ho Gayi,13,4,0,,,,
53,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",23,3,0,,,,
54,-,Reenie,Tumko Dekha,-,16,0,,,,
55,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,0,,,,
56,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),37,8,0,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,0,,,,
58,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,0,,,,
59,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),39,1,0,,,,
60,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,0,,,,
61,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,0,,,,
62,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,0,,,,
63,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",28,3,0,,,,
64,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,0,,,,
65,-,Arijit Singh,"Phir Kabhi (From ""M.S.Dhoni - The Untold Story"")",-,65,0,,,,
66,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,95,2,0,,,,
67,down,Madan Mohan & Mohammed Rafi,Mera Paighaam,48,48,0,,,,
68,-,Zafar Iqbal,Dushman Na Kare,-,4,0,,,,
69,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),83,6,0,,,,
70,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",35,1,0,,,,
71,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,30,1,0,,,,
72,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,0,,,,
73,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,0,,,,
74,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),44,2,0,,,,
75,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",73,3,0,,,,
76,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,0,,,,
77,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,0,,,,
78,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",63,12,0,,,,
79,-,Y. S. Moolky,Barsat Ki Raat (Instrumental),-,67,0,,,,
80,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,0,,,,
81,down,Mohan Pujari,Yeh Bharat Desh Mahan Hai Mera,78,78,0,,,,
82,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,0,,,,
83,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",65,1,0,,,,
84,-,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),-,31,0,,,,
85,up,"Pritam, Amit Mishra, Anushka Manchanda & Antara Mitra","Manma Emotion Jaage (From ""Dilwale"")",92,85,0,,,,
86,up,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],94,24,0,,,,
87,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,87,0,,,,
88,-,Amit Kumar,Teri Yaad Aa Rahi Hai,-,23,0,,,,
89,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,89,0,,,,
90,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",80,2,0,,,,
91,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",16,1,0,,,,
92,down,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",88,30,0,,,,
93,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,0,,,,
94,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,0,,,,
95,down,Bombay Rockers,Rock Tha Party,64,64,0,,,,
96,-,Dontario,Wet Letters,-,66,0,,,,
97,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,0,,,,
98,down,Sonu Nigam,"Phir Milenge Chalte Chalte (From ""Rab Ne Bana Di Jodi"")",79,47,0,,,,
99,down,Nahid Akhtar,Sawan Ke Din Aaye,90,87,0,,,,
100,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,0,,,,
