Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),5,1,40,,,,
2,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",13,1,37,,,,
3,up,Lata Mangeshkar,Dil Unko Dhundta Hai,9,1,35,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,36,,,,
5,up,Botown,Chaiyya Chaiyya,6,1,18,,,,
6,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",3,1,41,,,,
7,up,Sanket Banker,Meri Bheegi Bheegi Si,17,2,37,,,,
8,down,Kishore Kumar,Yeh Naina Yeh Kaajal,7,1,39,,,,
9,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),28,7,28,,,,
10,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",11,3,33,,,,
11,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",16,1,40,,,,
12,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",38,3,40,,,,
13,down,Jagjit Singh,Koi Yeh Kaise Bataye,8,5,28,,,,
14,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,38,,,,
15,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",58,2,29,,,,
16,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",93,3,33,,,,
17,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,15,2,41,,,,
18,up,Ruokuo Kense,Tumse Milke,97,5,25,,,,
19,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,23,2,32,,,,
20,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,21,,,,
21,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",19,10,41,,,,
22,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,22,,,,
23,down,Subir Mukherjee,Chanda Dekhe Chanda,2,1,34,,,,
24,up,Snyper,Grande Finale,31,3,26,,,,
25,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",40,1,41,,,,
26,up,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",27,26,11,,,,
27,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",49,1,42,,,,
28,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",24,5,36,,,,
29,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",74,5,35,,,,
30,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,37,,,,
31,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,24,,,,
32,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",91,8,24,,,,
33,-,Sanket Banker,Sanu Ek Pal Chain,-,6,40,,,,
34,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",47,9,24,,,,
35,up,The Sound Machine,Piya Tu Ab Toh Aaja,44,13,18,,,,
36,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),22,1,40,,,,
37,up,Kishore Kumar,Shama Hai Suhana Suhana,77,2,34,,,,
38,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",46,3,40,,,,
39,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",30,5,32,,,,
40,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,56,7,21,,,,
41,up,Shankar Mahadevan,Maine Ek Khwab Dekha,57,1,37,,,,
42,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),72,8,20,,,,
43,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,19,,,,
44,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,53,1,27,,,,
45,up,Mano,"Goli Maar (From ""Satya"")",88,19,7,,,,
46,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,60,6,34,,,,
47,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,10,,,,
48,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,33,,,,
49,up,Esbee,Intaha Ho Gai Intezar Ki,50,12,28,,,,
50,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,5,,,,
51,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,20,,,,
52,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",64,2,28,,,,
53,down,Rupesh Giri,Hay Hay Re Marad,10,3,26,,,,
54,down,Chandru Atma,Tum Se Badhkar,43,18,21,,,,
55,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,96,1,29,,,,
56,-,Debojit Saha,Pyar Kaisa Tera,-,16,16,,,,
57,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,5,,,,
58,down,Arijit Singh,Tujhe Kitna Chahne Lage,36,1,42,,,,
59,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,10,,,,
60,up,Armaan Malik & Amaal Mallik,Chale Aana,70,3,42,,,,
61,-,Abhijeet Srivastava,Chashni,-,2,41,,,,
62,-,Sunil Ganguly,O Sajana (Instrumental),-,2,2,,,,
63,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,17,,,,
64,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",35,15,19,,,,
65,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),61,2,42,,,,
66,up,Sonu Nigam,Sun Zara,99,24,24,,,,
67,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,32,2,32,,,,
68,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,4,,,,
69,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,1,,,,
70,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,4,,,,
71,-,Millind Gaba,Main Teri Ho Gayi,-,4,41,,,,
72,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,75,11,25,,,,
73,up,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",95,55,3,,,,
74,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,9,,,,
75,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",33,4,28,,,,
76,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",42,1,22,,,,
77,-,Aroopratan,Aage Bhi Jane Na Tu (Unwind Instrumental),-,77,2,,,,
78,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,48,4,10,,,,
79,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",29,28,15,,,,
80,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,5,,,,
81,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",14,4,41,,,,
82,-,A. R. Rahman,Mustafa Mustafa,-,2,1,,,,
83,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",12,3,39,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Madhur Milan Hai Sajana,-,29,1,,,,
85,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,26,1,24,,,,
86,down,Reenie,Tumko Dekha,25,16,20,,,,
87,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,8,,,,
88,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",34,2,12,,,,
89,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,15,,,,
90,down,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",67,27,13,,,,
91,-,"Ajay-Atul, DJ Rink & Ajay Gogavale",9XM Smashup #1111 (DJ Rink),-,91,1,,,,
92,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,17,,,,
93,down,Guddi Gilehri,Chudi Khakaya Ke,81,70,3,,,,
94,-,Monohari Singh,Kuch To Log Kahenge,-,28,2,,,,
95,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,24,,,,
96,-,Ignesh,Solah Baras Ki,-,10,20,,,,
97,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,17,,,,
98,-,Kishore Kumar,"Raju Chal Raju (From ""Azaad"")",-,66,1,,,,
99,-,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),-,6,1,,,,
100,-,KK,Such Keh Raha Hai,-,9,4,,,,
