Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),90,1,21,,,,
2,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,25,,,,
3,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,8,,,,
4,up,Evergreen Hindi Songs,Chavat Dakku,21,1,56,,,,
5,-,"Sadhana Sargam, Amit Kumar, Alka Yagnik, Sapna Mukherjee & Boney",Toofan,-,5,1,,,,
6,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",38,1,64,,,,
7,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",31,1,47,,,,
8,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,18,,,,
9,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,12,9,14,,,,
10,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,11,,,,
11,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,5,,,,
12,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,5,,,,
13,-,Lokesh Kumar,Nayi Nayi Bhotiya,-,13,1,,,,
14,up,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",23,2,14,,,,
15,-,Asha Bhosle,Koi Kahde Kahde,-,15,9,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,4,,,,
17,up,Mohammed Rafi,Aankh Mein Surat Teri,41,2,10,,,,
18,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,2,37,94,2019-10-13,16,2020-06-28
19,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),20,14,12,,,,
20,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",36,8,23,,,,
21,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,5,,,,
22,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,43,4,36,,,,
23,-,Richa Sharma,Holi,-,23,1,,,,
24,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,68,1,41,,,,
25,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,20,,,,
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,1,174,,,,
27,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,11,,,,
28,-,Lata Mangeshkar,Kahe Manva Nache,-,5,1,,,,
29,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,4,,,,
30,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,87,1,131,,,,
31,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,29,,,,
32,-,Pankaj Udhas,Bada Ajeeb Mohabbat Ka Yeh Fasana,-,32,1,,,,
33,-,Lata Mangeshkar,Rama Rama Ghazab Huyi Gawa Re,-,33,2,,,,
34,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,67,24,11,,,,
35,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,7,,,,
36,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,5,,,,
37,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,8,,,,
38,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,27,,,,
39,up,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,56,22,23,,,,
40,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,64,4,12,,,,
41,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,10,,,,
42,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,8,,,,
43,down,Lata Mangeshkar,Tera Saath Hai To,1,1,37,,,,
44,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,22,,,,
45,-,Lata Mangeshkar & Kishore Kumar,Kaisi Lag Rahi Hoon Main,-,45,1,,,,
46,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,42,5,18,,,,
47,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,8,,,,
48,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,7,,,,
49,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,26,,,,
50,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,15,,,,
51,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),32,16,41,,,,
52,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,70,11,36,,,,
53,-,Asha Bhosle,Yehi Woh Jaga Hai Yehi Woh Fazayen,-,27,2,,,,
54,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,22,,,,
55,-,Lata Mangeshkar & Kishore Kumar,Amar Swapna Je,-,52,3,,,,
56,up,Bally Sagoo,Dil Cheez (My Heart),62,37,9,,,,
57,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,4,,,,
58,-,Mohammed Rafi,Sukh Ke Sab Saathi,-,19,3,,,,
59,up,SANAM,Pehla Nasha,78,25,18,,,,
60,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,31,,,,
61,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,16,,,,
62,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,3,,,,
63,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Baaje Re Muraliya Baaje,-,21,2,,,,
64,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,11,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,10,,,,
66,-,Asha Bhosle,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,63,2,,,,
67,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,4,,,,
68,down,Mahendra Kapoor,Mangi Thi Ek,53,14,9,,,,
69,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,2,4,,,,
70,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,31,,,,
71,-,Kishore Kumar & Lata Mangeshkar,"Dil Se Dil Milne Ka, Pt. 2",-,71,2,,,,
72,up,Lata Mangeshkar,Tu Kitni Achhi Hai,73,25,13,,,,
73,-,Kavita Krishnamurthy & Udit Narayan,Sanam Tum Hum Pe,-,27,2,,,,
74,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,5,,,,
75,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,6,,,,
76,up,Madan Mohan,Kyon Hawa (Instrumental),96,5,28,,,,
77,-,Talat Mahmood,"Main Pagal Mera Manva Pagal (From ""Ashiana"")",-,72,1,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,9,,,,
79,-,Palash Sen & Euphoria,Maaeri,-,19,5,,,,
80,down,Manna Dey,Dil Ka Haal Sune Dilwala,33,9,24,,,,
81,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,14,,,,
82,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,10,,,,
83,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,49,16,14,,,,
84,-,Rahul Pandey,Yeh Chand Sa Roshan Chehra (Unplugged),-,77,2,,,,
85,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,82,1,40,,,,
86,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,31,,,,
87,down,Lata Mangeshkar,Pyar Kya Hota Hai,39,6,13,,,,
88,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,8,,,,
89,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,35,,,,
90,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",4,1,37,,,,
91,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,8,,,,
92,-,Asha Bhosle,"Logo Na Maro Ise (From ""Anamika"")",-,23,6,,,,
93,-,Asha Bhosle,Phir Aankh Phadki,-,2,28,,,,
94,-,Mohammed Rafi,"Ye Jo Chilman Hai (From ""Mehboob Ki Mehndi"")",-,45,2,,,,
95,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,5,,,,
96,-,Rahul Sharma,Kehdo Tum,-,55,4,,,,
97,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,18,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,7,,,,
99,-,Asha Bhosle & Dev Anand,Aaiye Aapka Tha Humen Intezar,-,80,2,,,,
100,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,14,,,,
