Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,47,,,,
2,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,17,,,,
3,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,30,,,,
4,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,89,1,46,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,29,,,,
6,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,8,,,,
7,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,73,,,,
8,down,Kishore Kumar & Lata Mangeshkar,Hey Maine,7,2,33,,,,
9,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,6,,,,
10,-,Mohd. Rafi & Asha Bhosle,Tu Chali Aa Meri Mehbooba,-,10,3,,,,
11,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,22,,,,
12,-,Lata Mangeshkar,Bedardi Tere Pyar Ne,-,12,5,,,,
13,up,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,63,7,11,,,,
14,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,2,6,,,,
15,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,7,5,,,,
16,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,19,,,,
17,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,10,,,,
18,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,11,5,,,,
19,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,32,5,65,,,,
20,-,"A.R. Rahman, Suresh Peters & Shaul Hamid",Ooravasi Ooravasi,-,9,2,,,,
21,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,48,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,8,,,,
23,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,13,,,,
24,down,Evergreen Hindi Songs,Chavat Dakku,15,1,101,,,,
25,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,68,,,,
26,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,21,,,,
27,-,Lata Mangeshkar,Mere Paas Aao Nazar To Milao,-,18,3,,,,
28,up,Avijeet,Raat Baki Baat Baki,82,20,19,,,,
29,-,Kishore Kumar,Hamen Tumse Pyar Kitna,-,11,6,,,,
30,-,Wrisha Dutta,Faisla Tera,-,30,1,,,,
31,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,30,,,,
32,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,20,,,,
33,up,Arijit Singh,Bekhayali (Arijit Singh Version),42,2,84,94,2019-10-13,16,2020-06-28
34,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,33,,,,
35,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,22,,,,
36,up,Arijit Singh,Tujhe Kitna Chahne Lage,96,1,221,,,,
37,-,Euphony Official,Maan Meri Jaan X Woh Chali (Live),-,37,1,,,,
38,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,15,,,,
39,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,28,,,,
40,up,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",59,17,17,,,,
41,-,Asha Bhosle,Udi Baba,-,13,11,,,,
42,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,7,,,,
43,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,26,,,,
44,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,25,,,,
45,-,Asha Bhosle,Aaja O Mere Raja,-,3,14,,,,
46,up,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,91,10,19,,,,
47,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,23,,,,
48,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,15,,,,
49,down,Mukesh,Yeh Din Kya Aaye,36,1,17,,,,
50,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,87,1,53,,,,
51,-,Udit Narayan,"Tune Zindagi Mein (Male Version) [From ""Humraaz""]",-,21,2,,,,
52,-,Abhay Gupta,Le Jayenge Le Jayenge,-,48,4,,,,
53,-,Sakshi Holkar & Vivek Kar,Chandni Baby,-,53,2,,,,
54,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,1,1,55,,,,
55,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,38,,,,
56,down,Vishal Dadlani & Shashi Suman,Ziddi Dil - Radio Edit,12,12,2,,,,
57,down,Asha Bhosle,Jhar Jhar Baheta Hai,37,22,28,,,,
58,-,Lata Mangeshkar,Tera Saath Hai To,-,1,64,,,,
59,-,Sukhwinder Singh & Sunidhi Chauhan,Banthan Ke,-,59,1,,,,
60,-,Asha Bhosle,Dekho Mera Jadu,-,12,40,,,,
61,-,Kishore Kumar,Koi Haseena,-,61,2,,,,
62,-,Kishore Kumar,"Kitne Ranjh (From ""Ahsaas"")",-,14,3,,,,
63,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,8,,,,
64,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,6,5,,,,
65,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,9,,,,
66,up,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",68,56,2,,,,
67,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,73,11,82,,,,
68,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,26,,,,
69,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",35,2,121,,,,
70,-,Kishore Manraja,Tere Sharan Main,-,36,11,,,,
71,-,Jatin Ahuja,Surmai Shaam,-,1,10,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,45,,,,
73,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",21,1,81,,,,
74,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,32,,,,
75,-,Kishore Kumar,"Aaj Paheli Tarikh Hai (From ""Paheli Tarikh"")",-,18,3,,,,
76,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,8,,,,
77,up,Uma Devi,Sajana Re Aaja Re,100,77,2,,,,
78,-,Shubh,One Love,-,78,1,,,,
79,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",53,3,10,,,,
80,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,16,,,,
81,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),67,14,37,,,,
82,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,29,,,,
83,-,Lata Mangeshkar & Mohammed Aziz,Patjhad Saawan Basant Bahaar,-,70,4,,,,
84,-,Mukesh,Aaj Tumse Door Hokar Aesa Roya,-,42,4,,,,
85,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,85,1,,,,
86,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,8,,,,
87,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,19,,,,
88,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,164,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,67,,,,
90,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,12,,,,
91,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,27,,,,
92,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,47,24,56,,,,
93,-,SANAM,Pehla Nasha,-,25,54,,,,
94,down,Asha Bhosle & Kishore Kumar,"Yeh Raaten Yeh Mausam (From ""Dilli Ka Thug"")",71,49,2,,,,
95,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,30,,,,
96,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,7,,,,
97,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,14,,,,
98,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,10,,,,
99,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,13,,,,
100,-,Shamshad Begum,Tut Jave Rail Gadiye,-,61,2,,,,
