Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,70,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",3,1,90,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,39,1,86,,,,
4,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",9,2,93,,,,
5,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",48,1,57,,,,
6,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,5,3,32,,,,
7,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,92,,,,
8,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),18,8,67,,,,
9,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),10,2,94,,,,
10,down,JusstRishabh,Pehli Dafa (Acoustic),8,8,3,,,,
11,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,71,3,82,,,,
12,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,80,,,,
13,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",25,1,92,,,,
14,up,Harsh Dalmia,Naam Gum Jayega,44,2,2,,,,
15,up,Snyper,Grande Finale,31,3,74,,,,
16,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,9,,,,
17,down,Millind Gaba,Main Teri Ho Gayi,4,4,92,,,,
18,down,Sanket Banker,Sanu Ek Pal Chain,6,6,92,,,,
19,up,Jagjit Singh,Koi Yeh Kaise Bataye,43,5,73,,,,
20,down,Armaan Malik & Amaal Mallik,Chale Aana,12,3,94,,,,
21,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",13,2,72,,,,
22,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,78,,,,
23,down,Lata Mangeshkar,Dil Unko Dhundta Hai,15,1,78,,,,
24,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",38,9,86,,,,
25,down,Abhijeet Srivastava,Chashni,21,2,93,,,,
26,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",83,5,82,,,,
27,up,Lata Mangeshkar,Sunio Ji Araj,78,18,9,,,,
28,up,Kishore Kumar,Yeh Naina Yeh Kaajal,49,1,78,,,,
29,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,79,4,35,,,,
30,down,Shamshad Begum,Inhi Logon Ne,28,6,27,,,,
31,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),96,6,66,,,,
32,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",56,2,23,,,,
33,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,88,,,,
34,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,37,2,45,,,,
35,down,Mano,"Goli Maar (From ""Satya"")",30,19,46,,,,
36,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",32,8,62,,,,
37,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",33,1,93,,,,
38,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,52,1,74,,,,
39,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,87,,,,
40,up,Arijit Singh,Tujhe Kitna Chahne Lage,40,1,94,,,,
41,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",97,7,67,,,,
42,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,11,1,68,,,,
43,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,60,2,79,,,,
44,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,92,9,12,,,,
45,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",2,1,93,,,,
46,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",19,2,75,,,,
47,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",17,3,89,,,,
48,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,32,,,,
49,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",41,3,80,,,,
50,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,66,,,,
51,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,72,,,,
52,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,67,,,,
53,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,59,,,,
54,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),35,12,47,,,,
55,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,69,,,,
56,down,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",54,11,6,,,,
57,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,82,,,,
58,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",59,12,65,,,,
59,down,Lata Mangeshkar & Mohammed Rafi,Madhur Milan Hai Sajana,29,29,3,,,,
60,up,Aslam,Ho Gayi Hai Mohabbat,82,2,24,,,,
61,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,89,,,,
62,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,89,,,,
63,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),14,1,90,,,,
64,up,Muziekgroep Sabroso,Yeh Lal Rang,91,11,30,,,,
65,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,56,,,,
66,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,88,6,28,,,,
67,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,57,,,,
68,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",58,5,86,,,,
69,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,5,,,,
70,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,38,20,,,,
71,-,Chandru Atma,Tum Se Badhkar,-,18,56,,,,
72,down,Shankar Mahadevan,Maine Ek Khwab Dekha,67,1,81,,,,
73,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,49,5,,,,
74,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,26,,,,
75,down,Abhijeet,Lamha Lamha,45,1,36,,,,
76,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,5,,,,
77,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",47,1,26,,,,
78,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,20,,,,
79,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,11,1,,,,
80,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,57,1,63,,,,
81,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",84,2,69,,,,
82,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,22,,,,
83,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,2,,,,
84,down,Govind Chaudhary,Tum Jo Aa Gaye Ho,55,55,2,,,,
85,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,85,1,54,,,,
86,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,52,,,,
87,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,34,3,8,,,,
88,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,1,,,,
89,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",16,2,68,,,,
90,down,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",22,22,3,,,,
91,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,18,,,,
92,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,28,,,,
93,-,Adnan Sami & Lata Mangeshkar,Shayad Yahi To Pyar Hai,-,93,1,,,,
94,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),87,8,64,,,,
95,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,36,36,34,,,,
96,down,Lovenish Sharma,Naach Meri Jaan,90,40,9,,,,
97,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,51,,,,
98,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,16,,,,
99,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,1,,,,
100,-,Naseebo Lal,Mera Piya Ghar Aaya,-,87,2,,,,
