Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,26,,,,
2,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,2,2,13,,,,
3,up,Subir Mukherjee,Chanda Dekhe Chanda,11,1,24,,,,
4,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",3,1,27,,,,
5,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,18,3,28,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,32,,,,
7,up,Botown,Chaiyya Chaiyya,10,1,8,,,,
8,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",6,1,31,,,,
9,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),22,7,19,,,,
10,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),7,1,30,,,,
11,up,Jagjit Singh,Koi Yeh Kaise Bataye,93,5,24,,,,
12,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,29,,,,
13,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",8,1,30,,,,
14,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",41,5,26,,,,
15,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,20,,,,
16,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",27,2,32,,,,
17,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),51,1,30,,,,
18,up,Abhijeet Srivastava,Chashni,30,2,32,,,,
19,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",69,1,31,,,,
20,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),-,9,3,,,,
21,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",24,3,30,,,,
22,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,26,,,,
23,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,12,2,31,,,,
24,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,25,,,,
25,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",55,3,30,,,,
26,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",31,1,32,,,,
27,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,4,2,22,,,,
28,up,Kishore Kumar,Dil Kya Kare,94,11,4,,,,
29,up,Armaan Malik & Amaal Mallik,Chale Aana,37,3,32,,,,
30,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",33,7,15,,,,
31,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,21,1,22,,,,
32,down,Satyajeet Jena,Pehli Dafa,25,15,30,,,,
33,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",29,4,31,,,,
34,up,Debojit Saha,Pyar Kaisa Tera,43,16,9,,,,
35,up,Snyper,Grande Finale,42,3,18,,,,
36,-,Reenie,Tumko Dekha,-,16,15,,,,
37,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",70,1,28,,,,
38,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),50,2,32,,,,
39,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",73,2,31,,,,
40,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),39,8,10,,,,
41,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,7,,,,
42,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,23,6,27,,,,
43,down,Wahid,Tomay Dekhte Dekhte,40,1,29,,,,
44,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,8,3,,,,
45,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",46,28,7,,,,
46,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,3,,,,
47,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,9,2,26,,,,
48,down,Millind Gaba,Main Teri Ho Gayi,15,4,32,,,,
49,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",74,1,17,,,,
50,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",61,3,31,,,,
51,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",72,2,24,,,,
52,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",28,8,15,,,,
53,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",45,10,32,,,,
54,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,16,,,,
55,down,Rupesh Giri,Hay Hay Re Marad,17,3,16,,,,
56,down,Sanket Banker,Sanu Ek Pal Chain,53,6,31,,,,
57,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",49,11,16,,,,
58,down,Zafar Iqbal,Dushman Na Kare,19,4,29,,,,
59,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,8,,,,
60,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,96,4,8,,,,
61,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",20,5,27,,,,
62,up,Sanket Banker,Meri Bheegi Bheegi Si,65,2,27,,,,
63,down,Shankar Mahadevan,Maine Ek Khwab Dekha,35,1,28,,,,
64,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,3,,,,
65,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",83,4,23,,,,
66,-,Ruokuo Kense,Tumse Milke,-,5,17,,,,
67,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,2,,,,
68,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",26,2,19,,,,
69,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",34,2,18,,,,
70,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",91,7,13,,,,
71,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,5,,,,
72,up,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",98,40,4,,,,
73,-,Sonu Nigam,Sun Zara,-,24,14,,,,
74,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,13,,,,
75,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",32,3,24,,,,
76,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,4,,,,
77,up,Swar Amore,Kora Kagaz,84,15,3,,,,
78,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,1,,,,
79,up,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",90,22,16,,,,
80,down,Kishore Kumar,Shama Hai Suhana Suhana,76,2,26,,,,
81,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,1,,,,
82,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,26,,,,
83,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,19,,,,
84,down,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",58,31,2,,,,
85,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,86,1,19,,,,
86,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,88,11,17,,,,
87,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,4,,,,
88,-,"Nusrat Fateh Ali Khan, Udit Narayan & Anuradha Paudwal","Koi Jane Koi Na Jane (From ""Aur Pyar Ho Gaya"")",-,6,2,,,,
89,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,3,,,,
90,-,Shamshad Begum,Inhi Logon Ne,-,6,6,,,,
91,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,7,,,,
92,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),48,8,11,,,,
93,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,55,1,,,,
94,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",79,8,15,,,,
95,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,2,,,,
96,-,Shaheena,O Yaara Dil Lagana,-,35,2,,,,
97,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,57,1,15,,,,
98,up,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",100,25,3,,,,
99,-,Vishal Kothari,Lakhon Hain Yahan Dilwale,-,45,1,,,,
100,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,12,,,,
