Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,16,,,,
2,up,Manna Dey,"Poochho Na Kaise Maine, Pt. 1",29,2,3,,,,
3,-,Accapan,Mere Sapnoki Rani,-,2,4,,,,
4,up,Evergreen Hindi Songs,Chavat Dakku,15,1,13,,,,
5,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,5,2,,,,
6,-,Rick,--I Just Called to Say(i Love You),-,6,8,,,,
7,up,Mohammed Rafi,Kitni Jawan Hai Zindagi,94,7,5,,,,
8,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,5,,,,
9,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",8,1,9,,,,
10,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,2,,,,
11,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,3,,,,
12,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,2,,,,
13,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,8,,,,
14,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,4,,,,
15,-,Lata Mangeshkar,Maye Ni Maye,-,9,10,,,,
16,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,2,,,,
17,-,Talat Mahmood,Zindagi Denewale Sun,-,17,2,,,,
18,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,2,,,,
19,-,Asha Bhosle,Udi Baba,-,13,1,,,,
20,up,Tony Osborne and His Orchestra,That Old Black Magic,86,8,6,,,,
21,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,11,,,,
22,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,17,,,,
23,-,Saheal Khan,Fizool Hai,-,23,1,,,,
24,down,SANAM,Aap Ki Nazron Ne Samjha,16,16,9,,,,
25,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,22,1,100,,,,
26,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,3,,,,
27,-,Sandeep Chowta,Mast,-,3,38,,,,
28,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,2,,,,
29,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,4,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,127,,,,
31,-,Tribal Spirits,Yé Ké Yé Ké,-,31,2,,,,
32,down,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,17,2,17,,,,
33,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,4,,,,
34,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,33,1,14,,,,
35,-,Shae Gill & Ali Sethi,Pasoori,-,7,1,,,,
36,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",82,1,13,,,,
37,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,2,,,,
38,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,4,,,,
39,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",41,1,7,,,,
40,down,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,20,10,19,,,,
41,down,Lata Mangeshkar,Tera Saath Hai To,13,1,10,,,,
42,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,4,,,,
43,up,Sonu Nigam,Kuchh Tum Socho,79,5,24,,,,
44,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,12,,,,
45,-,Arijit Singh & Jeet Gannguli,"Teri Khushboo (From ""Mr. X"") [Male]",-,45,1,,,,
46,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,56,1,9,,,,
47,up,Instrumental Performers,Kasme Vaade Nibhayenge Hum,70,47,2,,,,
48,up,Arijit Singh,Bekhayali (Arijit Singh Version),74,2,6,94,2019-10-13,16,2020-06-28
49,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,3,,,,
50,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,7,,,,
51,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,6,,,,
52,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,4,,,,
53,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,46,,,,
54,-,Mukesh,Maine Tere Liye,-,1,56,,,,
55,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,6,,,,
56,-,Udit Narayan & Anuradha Paudwal,Pyaar Mohabbat,-,56,1,,,,
57,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,11,,,,
58,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,2,,,,
59,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,4,,,,
60,-,Amitabh Bachchan,Rozana,-,1,3,,,,
61,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,3,,,,
62,down,Kumar Sanu,Chand Se Parda,38,3,17,,,,
63,down,Aslam,Ho Gayi Hai Mohabbat,51,2,52,,,,
64,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,4,,,,
65,-,Asha Bhosle & Suresh Wadkar,Dis Jatil Dis Yetil,-,65,1,,,,
66,-,Mohammed Aziz & Kavita Krishnamurthy,Tera Bemar Mera Dil,-,19,3,,,,
67,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,10,,,,
68,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,31,,,,
69,-,Jagjit Kaur,Kahe Ko Byahi Bides,-,41,2,,,,
70,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,1,,,,
71,-,Lata Mangeshkar & Kishore Kumar,Tum Meri Zindagi Mein Kuchh,-,32,1,,,,
72,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,5,3,,,,
73,down,Sinfonia Orchestra,I Just Called to Say I Love You,23,23,2,,,,
74,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,9,,,,
75,-,Jagjit Kaur & Pamela Chopra,Chale Aao Saiyan,-,29,2,,,,
76,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,4,,,,
77,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,1,,,,
78,-,Lata Mangeshkar,"Mere Naseeb Mein (From ""Naseeb"")",-,40,2,,,,
79,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,2,,,,
80,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,4,,,,
81,down,Mohammed Rafi,Jinhen Naaz Hai Hind Par,72,42,3,,,,
82,-,Maina Mewadi,Ye Gotedar Lahanga,-,82,1,,,,
83,-,Shahzad Akhtar,Kisiki Muskurahaton Mein,-,54,1,,,,
84,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,7,,,,
85,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,30,,,,
86,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,26,10,17,,,,
87,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,5,2,,,,
88,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,8,,,,
89,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,3,,,,
90,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam Western Rhythm,-,90,1,,,,
91,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,3,,,,
92,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,4,2,,,,
93,-,Lata Mangeshkar,Meri Ankhon Mein Bas Gaya Koi Re,-,75,2,,,,
94,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,11,,,,
95,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,15,,,,
96,-,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,-,11,1,,,,
97,-,Kishore Kumar & Lata Mangeshkar,Ho Jata Hai Pyar,-,83,2,,,,
98,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,1,,,,
99,-,K. J. Yesudas,Bole To Bansuri Kahin Bajti,-,11,1,,,,
100,-,Lata Mangeshkar & Hemant Kumar,Umr Huyi Tumse Mile,-,49,1,,,,
