Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,25,1,155,,,,
2,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,3,1,40,,,,
3,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,35,,,,
4,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,8,1,68,,,,
5,-,Kumar Sanu & Alka Yagnik,Dil Deewana,-,5,2,,,,
6,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,9,1,23,,,,
7,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,65,7,44,,,,
8,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,2,70,94,2019-10-13,16,2020-06-28
9,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,20,,,,
10,-,Mohd. Rafi,Meri Mohabbat Teri Jawani,-,10,1,,,,
11,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,22,,,,
12,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,23,,,,
13,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,10,,,,
14,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,6,,,,
15,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,23,,,,
16,up,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),28,9,15,,,,
17,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,8,,,,
18,-,Hariharan,Mujhe Phir Wahi,-,4,5,,,,
19,-,Geeta Dutt,Babuji Dheere Chalna,-,19,9,,,,
20,down,Evergreen Hindi Songs,Chavat Dakku,15,1,87,,,,
21,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",29,1,91,,,,
22,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,15,,,,
23,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,8,,,,
24,up,Asha Bhosle,Phir Aankh Phadki,50,2,49,,,,
25,-,Crivel,Macallè (...ritorna Galliano!...),-,21,4,,,,
26,-,Mohd. Rafi,Poochhe Jo Koi Mujhse,-,24,3,,,,
27,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",74,1,73,,,,
28,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,15,,,,
29,-,Lata Mangeshkar,Mose Mera Shyam Rootha,-,29,2,,,,
30,-,Orio Das & Sweta Roy,Desi Kalakaar,-,8,1,,,,
31,down,Lata Mangeshkar,Mere Dil Ne Jo Maanga,7,2,16,,,,
32,-,Kumar Sanu,Phool Phool Phool Phool,-,18,11,,,,
33,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,23,,,,
34,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,22,,,,
35,-,Asha Bhosle,Aur Is Dil Mein,-,24,6,,,,
36,-,Lata Mangeshkar,Gham Chhodke Manao Rang,-,3,4,,,,
37,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,15,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,25,,,,
39,-,Kishore Manraja,Tere Sharan Main,-,36,6,,,,
40,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,93,5,51,,,,
41,down,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,1,1,43,,,,
42,-,Kishore Kumar,Moni Aur Soni Ki Hai Jodi (Male Vocals),-,42,1,,,,
43,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,11,,,,
44,up,Kishore Kumar,Dil Kya Kare,62,11,19,,,,
45,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,31,,,,
46,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,20,,,,
47,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,18,,,,
48,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,14,,,,
49,down,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,26,3,21,,,,
50,-,SANAM,Pehla Nasha,-,25,43,,,,
51,up,Babbooed,O Dur Jaane Wale,57,10,44,,,,
52,-,Bazal,Lehron Ki Tarah,-,51,9,,,,
53,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,59,11,69,,,,
54,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,49,,,,
55,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,13,,,,
56,-,Lata Mangeshkar & Kishore Kumar,Husn Ki Vadiyon Mein,-,12,5,,,,
57,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,6,,,,
58,down,Mukesh,Kai Baar Yun Bhi Dekha Hai,4,4,26,,,,
59,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,77,24,43,,,,
60,down,Arijit Singh,Tujhe Kitna Chahne Lage,39,1,207,,,,
61,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,28,,,,
62,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,13,1,65,,,,
63,up,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,79,22,36,,,,
64,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,14,,,,
65,up,Kishore Kumar,Aise Na Mujhe,90,19,15,,,,
66,down,Shailendra Singh,Ham Ne Tum Ko Dekha,33,4,8,,,,
67,down,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,58,6,13,,,,
68,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),68,14,30,,,,
69,-,Lata Mangeshkar,Mohabbat Ki Jhooti Kahani,-,69,3,,,,
70,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,16,,,,
71,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,33,,,,
72,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,27,,,,
73,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,10,,,,
74,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,4,,,,
75,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,17,,,,
76,-,Gahlyan Shaab & Anjali Raj,Balma Badmash,-,65,1,,,,
77,-,Pt. Bhimsen Joshi,Sab Paise Ke Bhai,-,67,2,,,,
78,-,Bhai Niranjan Singh Ji Jawaddi Kalan Wale,Kar Kirpa Kirpal,-,78,1,,,,
79,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Baaje Re Muraliya Baaje,-,21,3,,,,
80,-,Lata Mangeshkar,Tan Man Tere Rang Rangoongi,-,80,1,,,,
81,up,Lata Mangeshkar,Tu Kitni Achhi Hai,88,25,21,,,,
82,down,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,11,3,18,,,,
83,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),60,16,61,,,,
84,down,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,66,3,18,,,,
85,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,14,,,,
86,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,13,,,,
87,down,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,51,27,14,,,,
88,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,90,,,,
89,-,MD,Dope Chora,-,89,1,,,,
90,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,10,,,,
91,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,7,,,,
92,down,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",45,32,10,,,,
93,-,Palomi & Amit Trivedi,"Yaadon Ki Almari (From ""Helicopter Eela"")",-,27,2,,,,
94,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,92,16,39,,,,
95,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,4,,,,
96,-,"Pritam, Shaan & Tulsi Kumar",Dilkash Dildaar Duniya,-,96,1,,,,
97,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,13,,,,
98,-,Kishore Kumar & Anette,Dilbar Mere,-,13,4,,,,
99,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,21,,,,
100,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,25,,,,
