Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milon Gupta,Dekho Maine Dekha Hain,-,1,3,,,,
2,-,Kumar Sanu & Alka Yagnik,"Kuchi Kuchi (From ""Rakshak"")",-,2,1,,,,
3,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,3,2,,,,
4,up,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,14,3,12,,,,
5,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,19,,,,
6,-,"Nusrat Fateh Ali Khan, Udit Narayan & Anuradha Paudwal","Koi Jane Koi Na Jane (From ""Aur Pyar Ho Gaya"")",-,6,7,,,,
7,-,Vinod Rathod,Koi Na Koi Chahiye (With Jhankar Beats),-,7,1,,,,
8,down,Sweta Dviwedi,Karke Bewafai,1,1,12,,,,
9,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",31,1,88,,,,
10,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,27,,,,
11,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,28,,,,
12,-,Baby Gaytri,Kalam Dawat,-,3,13,,,,
13,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,12,,,,
14,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,24,,,,
15,-,Mohammed Rafi & Lata Mangeshkar,Tumhare Bin Guzare Hain Kai Din,-,10,5,,,,
16,up,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,64,1,21,,,,
17,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,12,,,,
18,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",9,1,43,,,,
19,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,65,,,,
20,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,22,1,42,,,,
21,-,Mohammed Rafi,Sharma Ke Yun Na Dekh,-,21,2,,,,
22,up,Manna Dey,Apne Liye Jiye To Kya Jiye,27,1,57,,,,
23,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,14,,,,
24,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),51,16,59,,,,
25,-,Asha Bhosle & Mohd. Rafi,Chunar Mori Kori,-,15,1,,,,
26,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,61,14,20,,,,
27,down,Evergreen Hindi Songs,Chavat Dakku,10,1,83,,,,
28,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,13,,,,
29,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,12,,,,
30,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,85,24,39,,,,
31,-,Sanjeev Sachdeva,Aa Ja Sanam Madhur Chandani Main Hum (Instrumental),-,31,4,,,,
32,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,7,,,,
33,up,Anuradha Paudwal & Kumar Sanu,Dil Diwana,74,33,2,,,,
34,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,28,,,,
35,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,24,1,,,,
36,-,Ulhas Bapat,Flirtation,-,36,1,,,,
37,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,19,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,8,,,,
39,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,23,,,,
40,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,17,,,,
41,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,83,4,61,,,,
42,down,Arijit Singh,Bekhayali (Arijit Singh Version),17,2,66,94,2019-10-13,16,2020-06-28
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,44,1,203,,,,
44,down,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,19,3,14,,,,
45,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",25,1,69,,,,
46,-,Mohd. Rafi & Asha Bhosle,Tu Chali Aa Meri Mehbooba,-,10,2,,,,
47,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",34,8,52,,,,
48,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,88,1,44,,,,
49,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,17,,,,
50,down,Mukesh,Maine Tere Liye,18,1,80,,,,
51,-,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,-,51,6,,,,
52,-,AP Dhillon,With You,-,23,2,,,,
53,up,Lata Mangeshkar,Tera Saath Hai To,90,1,56,,,,
54,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,17,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,30,,,,
56,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,62,5,47,,,,
57,-,Kishore,"Mummy O' Mummy (From ""Khatta Meetha"")",-,57,2,,,,
58,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,10,2,,,,
59,-,Pancham Sinha,Laila Ke Majnu,-,22,7,,,,
60,-,Lakhinandan Lahon,Saathiya Flute By Lakhinandan Lahon,-,60,3,,,,
61,down,Mohammed Rafi,Janewalo Zara Mudke Dekho,49,4,28,,,,
62,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,46,,,,
63,-,Asha Bhosle,Khat Likh De,-,2,24,,,,
64,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,8,,,,
65,-,Jagjit Singh,Woh Kaghaz Ki Kashti,-,44,4,,,,
66,-,Aziz Mian,Pyar Ke Mor Par,-,38,8,,,,
67,-,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,-,30,1,,,,
68,-,Manna Dey,Sawan Ki Rimjhim Mein,-,17,4,,,,
69,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,42,,,,
70,-,Lata Mangeshkar,Khelo Na Mere Dil Se,-,70,1,,,,
71,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,32,,,,
72,-,Kanhaiyalal,Parai Hoon Parai Hoon (Instrumental),-,54,1,,,,
73,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,55,4,,,,
74,-,Purushottam Das Jalota,Sumiran Kar Le Mere,-,74,1,,,,
75,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,78,11,65,,,,
76,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,23,,,,
77,down,Babbooed,O Dur Jaane Wale,53,10,41,,,,
78,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,13,,,,
79,down,Kishore Manraja,Tere Sharan Main,57,36,4,,,,
80,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,80,1,,,,
81,down,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,67,6,8,,,,
82,-,Mukesh,Yeh Din Kya Aaye,-,1,11,,,,
83,-,Jatin Ahuja,Surmai Shaam,-,1,8,,,,
84,-,Lata Mangeshkar,Ek Tha Bachpan,-,19,8,,,,
85,down,Hemlata,"Sajna O Sajna, Pt. 1",63,35,5,,,,
86,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,60,1,151,,,,
87,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,36,,,,
88,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,5,,,,
89,down,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",3,1,24,,,,
90,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,4,,,,
91,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,23,,,,
92,-,Hemant Kumar & Lata Mangeshkar,Dekho Woh Chand Chhupke,-,29,5,,,,
93,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,118,,,,
94,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,14,,,,
95,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,21,,,,
96,-,Crivel,Macallè (...ritorna Galliano!...),-,21,2,,,,
97,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,9,,,,
98,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,82,15,22,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,5,,,,
100,down,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),80,31,19,,,,
