Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,58,,,,
2,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,15,,,,
3,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,11,3,42,,,,
4,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,10,4,63,,,,
5,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,5,,,,
6,up,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",12,2,6,,,,
7,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,7,3,,,,
8,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,5,,,,
9,down,Orio Das & Sweta Roy,With You,7,7,2,,,,
10,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,8,1,153,,,,
11,-,Lata Mangeshkar,Paijaniya Bol,-,11,6,,,,
12,up,Arijit Singh,Bekhayali (Arijit Singh Version),15,2,68,94,2019-10-13,16,2020-06-28
13,down,Evergreen Hindi Songs,Chavat Dakku,6,1,85,,,,
14,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,7,,,,
15,-,Kishore Kumar,Kahe Paise Pe,-,15,3,,,,
16,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,26,,,,
17,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,8,,,,
18,-,Janisht Joshi,Kaagaz Ke Phool,-,18,1,,,,
19,up,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,51,9,20,,,,
20,up,Lata Mangeshkar,Dhire Dhire Machal,30,6,13,,,,
21,-,Mukesh,Yeh Din Kya Aaye,-,1,12,,,,
22,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,15,,,,
23,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,22,,,,
24,-,Shaan,The Happy Diwali Song,-,24,1,,,,
25,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,16,,,,
26,-,Diljit Dosanjh,Hass K Kude (Lofi),-,26,1,,,,
27,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,22,,,,
28,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,48,,,,
29,-,Anirudh Ravichander & Vivek,"Vandha Edam (From ""Jawan"")",-,29,1,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,1,205,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,9,,,,
32,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,31,,,,
33,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,9,,,,
34,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,14,,,,
35,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,7,,,,
36,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,20,,,,
37,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,8,,,,
38,-,Avijeet,Raat Baki Baat Baki,-,20,13,,,,
39,up,Lights of Diwali,Deepawali,97,30,7,,,,
40,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",25,8,54,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",9,1,64,,,,
42,-,Bathroom Singer,Ek Din Bik Jayega,-,22,2,,,,
43,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,31,,,,
44,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,33,1,38,,,,
45,up,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,96,11,8,,,,
46,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",2,2,43,,,,
47,-,Mohammed Rafi,Rahi Manwa,-,47,1,,,,
48,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,10,,,,
49,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,24,,,,
50,-,Asha Bhosle,Jab Apne Ho Jayen,-,20,7,,,,
51,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,22,,,,
52,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),32,2,49,,,,
53,up,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",71,32,8,,,,
54,up,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,67,18,23,,,,
55,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,38,11,67,,,,
56,-,Sonu Kakkar,Ek Baar Keh Do,-,56,1,,,,
57,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,21,,,,
58,down,Amitabh Bachchan,Rozana,40,1,25,,,,
59,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,92,,,,
60,-,Kishore Kumar,Lahron Ki Tarah Yaaden,-,40,3,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,18,,,,
62,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,22,,,,
63,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,6,,,,
64,-,Asha Bhosle,"Saathi Na Koi Manzil (From ""Bombai Ka Babu"")",-,64,3,,,,
65,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,9,,,,
66,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",79,6,49,,,,
67,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),66,20,48,,,,
68,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,13,,,,
69,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",24,24,3,,,,
70,-,Udit Narayan & Sadhana Sargam,Chand Taro Me Nazar Aaye Chehra Tera,-,70,1,,,,
71,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,8,,,,
72,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,8,,,,
73,-,Kishore Kumar,Dil Kya Kare,-,11,17,,,,
74,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,90,24,41,,,,
75,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,7,,,,
76,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,7,,,,
77,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,45,5,49,,,,
78,down,SANAM,Pehla Nasha,63,25,42,,,,
79,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,17,,,,
80,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,27,,,,
81,down,Debashish Dasgupta,Tumhari Nazar,48,32,10,,,,
82,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,8,,,,
83,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,10,3,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,41,,,,
85,-,Asha Bhosle,Dekho Mera Jadu,-,12,31,,,,
86,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,39,,,,
87,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",57,1,71,,,,
88,down,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,39,2,25,,,,
89,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik","Kuch Kuch Hota Hai (From ""Kuch Kuch Hota Hai"")",-,89,1,,,,
90,down,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,4,3,16,,,,
91,down,Kishore Kumar,Aise Na Mujhe,73,19,13,,,,
92,down,Aziz Mian,Pyar Ke Mor Par,55,38,10,,,,
93,down,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,31,30,3,,,,
94,-,Kishore Kumar & Anette,Dilbar Mere,-,13,3,,,,
95,down,AP Dhillon,With You,23,23,4,,,,
96,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,6,,,,
97,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,24,,,,
98,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,25,,,,
99,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,37,,,,
100,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,13,,,,
