Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,36,,,,
2,up,Num Kala,ลม (Remaster),2,1,13,,,,
3,up,KLEAR,รักให้ตาย,6,2,5,,,,
4,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,5,,,,
5,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,5,1,,,,
6,down,Num Kala,ปล่อย,5,1,27,,,,
7,up,Cocktail,คู่ชีวิต,7,2,37,,,,
8,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,2,1,,,,
9,up,RADWIMPS,スパークル (movie ver.),19,6,37,,,,
10,down,25 Hours,ไม่เคย,8,1,37,,,,
11,down,Palmy,ซ่อนกลิ่น,9,2,37,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,35,,,,
13,up,Cocktail,เธอ,13,1,37,,,,
14,up,Potato,ทิ้งไว้กลางทาง,26,5,32,,,,
15,down,Bodyslam,แสงสุดท้าย,10,2,37,,,,
16,down,KLEAR,สิ่งของ,12,3,36,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),29,17,36,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,15,9,36,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,35,,,,
20,-,Bring Me The Horizon,Parasite Eve,-,4,3,,,,
21,-,Ben,INSOMNIA,-,21,1,,,,
22,-,KLEAR,ที่ปลอดภัย,-,6,1,,,,
23,up,Palaphol,ใครคนนั้น,41,13,24,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),33,9,34,,,,
25,-,KLEAR,หลังจากเธอ,-,25,1,,,,
26,up,Num Kala,ลม,57,2,19,,,,
27,-,Songkran,คงไม่ทัน,-,17,25,,,,
28,down,The Mousses,เจ็บที่ต้องรู้,17,11,30,,,,
29,up,KLEAR,กระโดดกอด,30,14,28,,,,
30,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,33,,,,
31,down,Cocktail,ช่างมัน,20,10,36,,,,
32,down,RADWIMPS,前前前世 (movie ver.),31,17,35,,,,
33,down,Cocktail,คุกเข่า,4,2,37,,,,
34,-,Labanoon,เชือกวิเศษ,-,8,33,,,,
35,-,KLEAR,Rain Song,-,25,1,,,,
36,-,ずっと真夜中でいいのに。,MILABO,-,36,1,,,,
37,down,LINKIN PARK,In the End,32,11,32,,,,
38,down,Slot Machine,เคลิ้ม,21,12,36,,,,
39,-,Instinct,ยิ้ม,-,2,13,,,,
40,-,Black Veil Brides,Perfect Weapon,-,40,1,,,,
41,down,Labanoon,แพ้ทาง,40,11,35,,,,
42,down,Instinct,ขอโทษ...หัวใจ,14,14,34,,,,
43,-,Cocktail,โปรดเถิดรัก,-,3,34,,,,
44,down,Big Ass,ลมเปลี่ยนทิศ,22,21,31,,,,
45,-,Eagles,Hotel California,-,19,1,,,,
46,up,Three Man Down,ผ่านตา,47,5,24,,,,
47,-,Keane,Somewhere Only We Know,-,47,1,,,,
48,down,Slot Machine,ผ่าน,25,2,33,,,,
49,-,Keane,Everybody's Changing,-,49,1,,,,
50,-,LINKIN PARK,What I've Done,-,38,4,,,,
51,-,Zeal,สองรัก,-,51,1,,,,
52,-,The Plot In You,REPAY,-,52,1,,,,
53,-,Blue October,18th Floor Balcony,-,53,1,,,,
54,-,System Of A Down,Arto,-,54,1,,,,
55,-,SCANDAL (JP),Girlism,-,55,1,,,,
56,-,Unknown,Reflections,-,56,1,,,,
57,down,Palmy,ดวงใจ,56,1,24,,,,
58,-,Joan Jett,Jeepster,-,58,1,,,,
59,down,Cocktail,เรา,52,3,33,,,,
60,-,Kindbergs,Stand By Me,-,60,1,,,,
61,-,Marcus Smaller,"I, Marcus Smaller",-,61,1,,,,
62,-,KLEAR,รักไม่ต้องการเวลา,-,56,2,,,,
63,-,Silly Fools,ขี้หึง,-,7,7,,,,
64,-,Halestorm,Better Sorry Than Safe,-,64,1,,,,
65,-,flumpool,Over the rain~ひかりの橋~,-,65,1,,,,
66,-,Rainbow,Catch the Rainbow,-,66,1,,,,
67,-,Everclear,Everything To Everyone,-,67,1,,,,
68,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,68,1,,,,
69,-,99RadioService,Youthful,-,69,1,,,,
70,-,Gone Is Gone,Everything Is Wonderfall,-,70,1,,,,
71,-,99RadioService,Star,-,71,1,,,,
72,-,Polkadot Stingray,Free,-,72,1,,,,
73,-,Simply Red,Someday In My Life,-,73,1,,,,
74,-,Simply Red,Mellow My Mind,-,74,1,,,,
75,-,Leo,Back in Black (Metal Version) [feat. Rabea Massaad],-,75,1,,,,
76,-,Trivium,Coração Não Tem Idade (Vou Beijar) [feat. Toy],-,76,1,,,,
77,-,ヨルシカ,夜行,-,55,1,,,,
78,-,Trivium,Kill the Poor,-,78,1,,,,
79,-,Kiko Loureiro,Imminent Threat,-,79,1,,,,
80,-,Trivium,Bleed into Me (Acoustic),-,80,1,,,,
81,-,Ihsahn,Spectre at the Feast,-,81,1,,,,
82,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,82,1,,,,
83,-,Unprocessed,Real (feat. Tim Henson & Clay Gober),-,83,1,,,,
84,-,Finntroll,Ormfolk,-,84,1,,,,
85,-,Kingdom of Giants,Side Effect,-,85,1,,,,
86,-,Sabaton,The Attack of the Dead Men (feat. RADIO TAPOK) [Live In Moscow],-,86,1,,,,
87,-,Don Broco,Greatness,-,87,1,,,,
88,-,Static-X,Bring You Down (Project Regeneration),-,88,1,,,,
89,-,Unleash the Archers,Soulbound,-,89,1,,,,
90,-,Steelheart,All Your Love,-,90,1,,,,
91,-,Steelheart,Electric Love Child,-,91,1,,,,
92,-,Onslaught,Religiousuicide,-,92,1,,,,
93,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,93,1,,,,
94,-,Onslaught,Bow Down to the Clowns,-,94,1,,,,
95,-,99RadioService,Ichi-Go Ichi-Ye,-,95,1,,,,
96,-,Slaves,Eye Opener,-,96,1,,,,
97,-,99RadioService,Bye×Bye,-,97,1,,,,
98,-,Neck Deep,I Revolve (Around You),-,54,1,,,,
99,down,Bodyslam,คิดถึง,23,17,35,,,,
100,-,99RadioService,As Ash,-,100,1,,,,
