Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,25 Hours,ไม่เคย,3,1,88,,,,
3,-,Slot Machine,ใจหนอใจ,-,3,1,,,,
4,down,Labanoon,รักคนผิด,2,2,3,,,,
5,up,fin,ไม่นานก็ชิน,5,1,11,,,,
6,up,Three Man Down,ฝนตกไหม,15,1,87,,,,
7,up,Cocktail,คู่ชีวิต,8,2,88,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,11,1,30,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,85,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,88,,,,
11,down,Num Kala,จม,4,1,5,,,,
12,up,Slot Machine,ผ่าน,25,2,78,,,,
13,down,Potato,ทิ้งไว้กลางทาง,12,5,80,,,,
14,down,Bodyslam,แสงสุดท้าย,13,2,88,,,,
15,down,KLEAR,สิ่งของ,14,3,85,,,,
16,up,Labanoon,เชือกวิเศษ,16,8,79,,,,
17,down,Cocktail,คุกเข่า,6,2,88,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,38,11,66,,,,
19,down,Pang Nakarin,คนมีเสน่ห์,17,9,80,,,,
20,up,Stamp,ความคิด (hear the wind sing),29,14,2,,,,
21,down,Bodyslam,ชีวิตยังคงสวยงาม,18,2,86,,,,
22,up,Labanoon,แพ้ทาง,39,11,81,,,,
23,-,Suisei Hoshimachi,Run,-,23,1,,,,
24,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,76,,,,
25,up,ONE OK ROCK,Renegades,50,1,13,,,,
26,up,RADWIMPS,スパークル (movie ver.),32,6,88,,,,
27,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,76,,,,
28,down,Cocktail,โปรดเถิดรัก,21,3,84,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),40,9,82,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,22,17,81,,,,
31,down,Instinct,ขอโทษ...หัวใจ,23,14,81,,,,
32,-,星街すいせい,天球、彗星は夜を跨いで,-,32,1,,,,
33,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,33,1,,,,
34,down,Slot Machine,เคลิ้ม,24,12,85,,,,
35,up,RADWIMPS,なんでもないや (movie edit.),36,17,85,,,,
