Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,42,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,11,,,,
3,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),4,3,2,,,,
4,up,Num Kala,ปล่อย,48,1,33,,,,
5,down,Bodyslam,ไม่เข้าท่า,3,2,4,,,,
6,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),23,2,7,,,,
7,down,Cocktail,คู่ชีวิต,5,2,43,,,,
8,up,Num Kala,ลม (Remaster),49,1,19,,,,
9,up,Num Kala,ลม,14,2,24,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,43,,,,
11,-,Nobuna,Hurricane (feat. Pop Fever),-,11,1,,,,
12,up,Cocktail,เธอ,12,1,43,,,,
13,up,Three Man Down,ผ่านตา,59,5,29,,,,
14,down,25 Hours,ไม่เคย,8,1,43,,,,
15,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,41,,,,
16,-,Dax Rock Rider,ลมเป่าไฟ,-,16,1,,,,
17,down,Potato,ทิ้งไว้กลางทาง,13,5,38,,,,
18,-,Nobuna,Hurricane,-,18,1,,,,
19,down,KLEAR,สิ่งของ,16,3,42,,,,
20,down,Bodyslam,แสงสุดท้าย,15,2,43,,,,
21,down,Labanoon,เชือกวิเศษ,17,8,39,,,,
22,-,MY FIRST STORY,アンダーグラウンド,-,22,1,,,,
23,down,Cocktail,คุกเข่า,7,2,43,,,,
24,down,DREAMCATCHER,BOCA,6,6,2,,,,
25,down,Pang Nakarin,คนมีเสน่ห์,18,9,42,,,,
26,down,Bodyslam,ชีวิตยังคงสวยงาม,19,2,41,,,,
27,down,The Mousses,เจ็บที่ต้องรู้,20,11,36,,,,
28,down,Labanoon,แพ้ทาง,21,11,41,,,,
29,down,KLEAR,Rain Song,25,25,3,,,,
30,up,RADWIMPS,スパークル (movie ver.),33,6,43,,,,
31,-,Silent Shore,Psychosis,-,31,1,,,,
32,-,The Mousses,คนปากแข็ง,-,32,1,,,,
33,up,TaitosmitH,แดงกับเขียว,46,6,24,,,,
34,up,KLEAR,คำยินดี,47,28,30,,,,
35,up,RADWIMPS,前前前世 (movie ver.),40,17,39,,,,
36,up,LINKIN PARK,In the End,39,11,37,,,,
37,-,Silly Fools,โง่,-,18,3,,,,
38,-,Songkarn,เรื่องเศร้า,-,38,1,,,,
39,-,Igorrr,ieuD,-,39,1,,,,
40,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,40,1,,,,
41,-,Mrs. Green Apple,Hikarinouta,-,41,1,,,,
42,-,LiSA,Rising Hope,-,42,1,,,,
43,-,Sek Loso,ผู้ชนะ,-,42,2,,,,
44,-,The Who,Eminence Front,-,44,1,,,,
45,-,Tilly Birds,ผู้เดียว (The One),-,31,1,,,,
46,-,The Kinks,Days (Stereo Mix) [2018 Remastered Version],-,46,1,,,,
47,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,1,,,,
48,-,FALLING IN BETWEEN,Never Look Back,-,48,1,,,,
49,-,Judas Priest,The Hellion / Electric Eye,-,49,1,,,,
50,-,The Mousses,คนป่าได้ปืน,-,50,1,,,,
51,-,Cream,Toad,-,51,1,,,,
52,down,Everybody Loves an Outlaw,I See Red,51,51,3,,,,
53,-,Murphy Radio,Graduation Song,-,53,1,,,,
54,-,The Mousses,Cosplay,-,54,2,,,,
55,-,HYE,ยินดีด้วยนะ (Congratulations),-,46,1,,,,
56,-,Cream,Sleepy Time Time,-,56,1,,,,
57,-,Slipknot,Child of Burning Time,-,57,1,,,,
58,-,My First Story,虚言NEUROSE,-,58,1,,,,
59,-,Starship,I'll Be There,-,59,1,,,,
60,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,60,1,,,,
61,-,DED,Parasite,-,61,1,,,,
62,-,Russell Crowe & 30 Odd Foot of Grunts,Sail Those Same Oceans,-,62,1,,,,
63,-,Starship,It's Not Enough,-,63,1,,,,
64,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,64,1,,,,
65,-,Draconian,The Sacrificial Flame,-,65,1,,,,
66,-,Lamb of God,The Death Of Us,-,66,1,,,,
67,-,Ghostemane,AI,-,67,1,,,,
68,-,Starship,The Burn,-,68,1,,,,
69,-,Draconian,A Scenery of Loss,-,69,1,,,,
70,-,Fleetwood Mac,Tusk (Remastered),-,70,1,,,,
71,-,Necrophobic,The Infernal Depths of Eternity,-,71,1,,,,
72,-,Roger Daltrey,Giving It All Away,-,72,1,,,,
73,-,Skeletal Remains,Dissectasy,-,73,1,,,,
74,-,Mono Inc.,Right for the Devil (feat. Tanzwut) [Single Edit],-,74,1,,,,
75,-,Lovex,Guardian Angel,-,75,1,,,,
76,-,Counting Days,Born Enslaved,-,76,1,,,,
77,-,Fit for a King,Annihilation,-,77,1,,,,
78,-,Ascension of the Watchers,Ghost Heart,-,78,1,,,,
79,-,Heart,Love Alive,-,79,1,,,,
80,-,Escape the Fate,Walk On,-,80,1,,,,
81,-,Mark De Groot,"REALxEYEZ (From ""Kamen Rider Zero-One"") [feat. 94stones, The Goatee & Simpsonill]",-,81,1,,,,
82,-,Leaves' Eyes,Halvdan the Black,-,82,1,,,,
83,-,Russell Crowe & 30 Odd Foot of Grunts,Things Have Got to Change,-,83,1,,,,
84,-,Mastodon,Rufus Lives,-,84,1,,,,
85,-,Venom Prison,Daemon Vulgaris,-,85,1,,,,
86,-,I Prevail,Every Time You Leave (feat. Delaney Jane) [Live Acoustic],-,86,1,,,,
87,-,SHE'S,One,-,87,1,,,,
88,-,30 Odd Foot of Grunts,The Photograph Kills,-,88,1,,,,
89,-,Sabaton,82nd All the Way,-,89,1,,,,
90,-,Greg Puciato,Roach Hiss,-,90,1,,,,
91,-,The Jimi Hendrix Experience,Killing Floor (Live),-,91,1,,,,
92,-,Saul,The Toll,-,92,1,,,,
93,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,37,,,,
94,-,Saul,King Of Misery,-,94,1,,,,
95,-,Saul,Brother,-,95,1,,,,
96,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,39,,,,
97,-,Sevendust,Blood From a Stone,-,97,1,,,,
98,down,KLEAR,กระโดดกอด,26,14,34,,,,
99,-,Nasty,666AM,-,99,1,,,,
100,down,Cocktail,โปรดเถิดรัก,27,3,40,,,,
