Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,3,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,2,10,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,60,,,,
4,up,Cocktail,คุกเข่า,4,2,61,,,,
5,up,25 Hours,ไม่เคย,5,1,61,,,,
6,up,Palmy,ขวัญเอยขวัญมา,22,1,15,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,29,,,,
8,down,Cocktail,เธอ,7,1,61,,,,
9,down,Bodyslam,ชีวิตยังคงสวยงาม,8,2,59,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,61,,,,
11,down,Cocktail,คู่ชีวิต,9,2,61,,,,
12,up,Num Kala,ลม (Remaster),17,1,36,,,,
13,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,59,,,,
14,up,Bodyslam,แสงสุดท้าย,16,2,61,,,,
15,down,Potato,ทิ้งไว้กลางทาง,14,5,55,,,,
16,down,KLEAR,สิ่งของ,15,3,60,,,,
17,up,RADWIMPS,前前前世 (movie ver.),32,17,54,,,,
18,up,Labanoon,แพ้ทาง,18,11,59,,,,
19,up,RADWIMPS,スパークル (movie ver.),19,6,61,,,,
20,up,Num Kala,ปล่อย,47,1,51,,,,
21,up,KLEAR,กระโดดกอด,70,14,50,,,,
22,down,Cocktail,โปรดเถิดรัก,20,3,57,,,,
23,down,Abnormal,พูดไม่ค่อยถูก,21,17,54,,,,
24,up,Instinct,ขอโทษ...หัวใจ,26,14,54,,,,
25,down,Cocktail,ช่างมัน,24,10,55,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),25,17,58,,,,
27,up,Slot Machine,ผ่าน,34,2,52,,,,
28,down,Slot Machine,เคลิ้ม,12,12,58,,,,
29,up,Three Man Down,ไปเถอะเธอ,29,5,24,,,,
30,down,Bodyslam,คิดถึง,27,19,56,,,,
31,down,Potato,ยังมีฉัน,11,11,2,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),30,9,55,,,,
33,down,Big Ass,ไม่เดียงสา,28,21,39,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,56,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),33,9,56,,,,
36,up,RADWIMPS,夢灯籠,39,21,46,,,,
37,down,Potato,รอย,35,24,45,,,,
38,down,Silly Fools,จงเรียกเธอว่านางพญา,37,22,42,,,,
39,down,Dax Rockrider,กลับตัวกลับใจ,38,25,39,,,,
40,up,The Yers,เสพติดความเจ็บปวด,40,25,40,,,,
41,up,Bodyslam,เวลาเท่านั้น,41,34,30,,,,
42,down,Palaphol,ใครคนนั้น,36,13,39,,,,
43,up,Oasis,Don't Look Back In Anger,74,43,6,,,,
44,down,Cocktail,เรา,43,3,51,,,,
45,up,Bodyslam,วิชาตัวเบา,45,33,21,,,,
46,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,38,,,,
47,down,Potato,เธอทำให้ได้รู้,44,13,29,,,,
48,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,56,36,23,,,,
49,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",79,27,49,,,,
50,down,Cocktail,เธอทำให้ฉันเสียใจ,49,14,26,,,,
51,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),50,35,15,,,,
52,down,Zeal,เตลิด,48,38,19,,,,
53,up,The Mousses,น้ำตาที่หาย,54,39,19,,,,
54,down,Bodyslam,อกหัก,52,25,25,,,,
55,down,Palmy,ดวงใจ,51,1,40,,,,
56,up,Cocktail,น้ำตาสุดท้าย,57,56,16,,,,
57,down,25 Hours,คนข้างๆ,46,33,30,,,,
58,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",59,30,30,,,,
59,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),60,41,13,,,,
60,up,OneRepublic,Secrets,61,32,14,,,,
61,-,SDF,ทำไมไม่คิดดีดี,-,42,10,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",53,33,42,,,,
63,up,Bodyslam,ยาพิษ,78,53,9,,,,
64,down,ONE OK ROCK,Wherever you are,62,6,26,,,,
65,up,Big Ass,เล่นของสูง,75,26,18,,,,
66,down,4 Non Blondes,What's Up?,55,20,24,,,,
67,-,25 Hours,ฤดูกาล,-,24,8,,,,
68,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),80,12,16,,,,
69,down,Bodyslam,เปราะบาง,63,39,20,,,,
70,-,25 Hours,แรงโน้มถ่วง,-,38,26,,,,
71,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,71,1,,,,
72,down,Zeal,เจ็บน้อยที่สุด,64,45,8,,,,
73,down,25 Hours,เที่ยงคืนสิบห้านาที,58,54,19,,,,
74,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",65,55,6,,,,
75,down,KLEAR,คำยินดี,67,28,46,,,,
76,-,Songkran,คงไม่ทัน,-,17,39,,,,
77,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,4,,,,
78,-,Grand Funk,Bad Time,-,70,1,,,,
79,down,Three Man Down,ผ่านตา,23,5,44,,,,
80,-,Limp Bizkit,My Generation,-,74,2,,,,
81,-,Tilly Birds,ผู้เดียว (The One),-,31,6,,,,
82,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,82,1,,,,
83,-,Vaundy,世界の秘密,-,83,1,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,6,17,,,,
85,-,Hinder,Without You,-,85,1,,,,
86,down,Hyde,Defeat,84,84,2,,,,
87,-,The Guitar Corporation,Sultans Of Swing,-,87,1,,,,
88,-,SMF (Stone Metal Fire),หลงกล,-,88,1,,,,
89,-,Norah Jones,Nearness of You (Live),-,89,1,,,,
90,-,TELELLAMA,เทศกาลแห่งความคิดถึง,-,90,1,,,,
91,down,LINKIN PARK,What I've Done,66,38,8,,,,
92,-,Sublime,Wrong Way,-,92,1,,,,
93,-,Raury,Take Back the Power,-,93,1,,,,
94,-,Somebody To Love,Wee and the Revelations,-,94,1,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,69,4,8,,,,
96,-,Bodyslam,ชีวิตเป็นของเรา,-,78,5,,,,
97,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,41,10,,,,
98,down,ONE OK ROCK,The Beginning,73,22,9,,,,
99,down,Moderndog,O-Noi-Oog / โอน้อยออก,72,69,4,,,,
100,down,Potato,ตัวปลอม,77,38,4,,,,
