Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,น้อง (feat. URBOYTJ),1,1,2,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,4,1,26,,,,
3,down,L.กฮ.,ผีเห็นผี,2,1,5,,,,
4,up,Paper Planes,ทรงอย่างแบด (Bad Boy),5,1,8,,,,
5,up,Cocktail,คุกเข่า,6,2,161,,,,
6,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,54,,,,
7,up,Cocktail,คู่ชีวิต,9,2,161,,,,
8,up,25 Hours,ไม่เคย,8,1,161,,,,
9,up,Palmy,ซ่อนกลิ่น,11,2,161,,,,
10,up,Potato,ทิ้งไว้กลางทาง,13,5,148,,,,
11,up,KLEAR,สิ่งของ,15,3,158,,,,
12,up,Three Man Down,ฝนตกไหม,17,1,160,,,,
13,up,Bodyslam,แสงสุดท้าย,14,2,161,,,,
14,down,KLEAR,ถามเพื่ออะไร (What for?),10,1,13,,,,
15,up,Labanoon,เชือกวิเศษ,16,8,148,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,18,9,148,,,,
17,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),22,12,69,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,13,142,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),27,14,145,,,,
20,up,Cocktail,โปรดเถิดรัก,28,3,149,,,,
21,up,Instinct,ขอโทษ...หัวใจ,31,14,148,,,,
22,down,Stamp,ความคิด (hear the wind sing),20,14,74,,,,
23,up,Abnormal,พูดไม่ค่อยถูก,30,17,147,,,,
24,up,Three Man Down,ถ้าเธอรักฉันจริง,25,1,101,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),32,17,154,,,,
26,up,Slot Machine,เคลิ้ม,34,12,155,,,,
27,up,LINKIN PARK,Numb,33,7,108,,,,
28,down,RADWIMPS,スパークル (movie ver.),26,6,158,,,,
29,up,Bodyslam,คิดถึง,36,19,140,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,153,,,,
31,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,146,,,,
32,up,Big Ass,ไม่เดียงสา,41,21,119,,,,
33,up,RADWIMPS,前前前世 (movie ver.),42,17,145,,,,
34,up,Slot Machine,ผ่าน,43,2,145,,,,
35,up,LINKIN PARK,In the End,37,11,73,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),40,9,149,,,,
37,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,151,,,,
38,-,史坦普,สบู่,-,34,52,,,,
39,up,Silly Fools,จงเรียกเธอว่านางพญา,45,22,106,,,,
40,-,Seo In Guk,Fallen,-,40,1,,,,
41,down,Cocktail,เธอ,7,1,159,,,,
42,up,KLEAR,คำยินดี,46,28,129,,,,
43,-,ソ・イングク,Youth,-,43,1,,,,
44,-,Big Ass,ลมเปลี่ยนทิศ,-,21,134,,,,
45,up,Potato,รอย,50,24,124,,,,
46,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",65,27,138,,,,
47,up,RADWIMPS,夢灯籠,48,21,134,,,,
48,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",53,26,108,,,,
49,down,Bodyslam,ชีวิตยังคงสวยงาม,19,2,152,,,,
50,up,Eagles,"Hotel California (Live on MTV, 1994)",51,33,126,,,,
51,up,Cocktail,เรา,70,3,126,,,,
52,down,Num Kala,ลม (Remaster),49,1,135,,,,
53,down,Labanoon,แพ้ทาง,21,11,141,,,,
54,up,Miles Guo,The Terminator Snow,54,12,26,,,,
55,down,KLEAR,กระโดดกอด,35,14,133,,,,
56,down,Cocktail,ช่างมัน,29,10,142,,,,
57,down,Stamp,มันคงเป็นความรัก,47,10,72,,,,
58,up,Stamp,ให้ตายสิพับผ่า (Damn It!),71,43,60,,,,
59,down,The Yers,เสพติดความเจ็บปวด,55,25,109,,,,
60,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),56,43,57,,,,
61,down,Justin,นาทีนี้,44,36,5,,,,
62,-,SUEA THANAPON,ดาวดวงน้อย,-,49,3,,,,
63,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,57,27,98,,,,
64,down,Bodyslam,เวลาเท่านั้น,59,34,99,,,,
65,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),99,54,40,,,,
66,-,JOEY PHUWASIT,เมษาจะกลับไป (feat. จ๋าย ไททศมิตร),-,66,2,,,,
67,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,37,,,,
68,up,RADWIMPS,すずめ (feat. 十明),82,1,7,,,,
69,-,Kra,renjyou phisolophy,-,69,1,,,,
70,-,Guns N' Roses,Used to Love Her,-,70,1,,,,
71,-,Chicago,Street Player,-,71,1,,,,
72,-,Three Man Down,ไปเถอะเธอ,-,5,37,,,,
73,-,Kra,ACID Märchen,-,73,1,,,,
74,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,31,,,,
75,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,23,,,,
76,-,Limp Bizkit,Take a Look Around (Live),-,76,1,,,,
77,-,YEW,จะมอบความรัก,-,34,21,,,,
78,-,Kra,allegro dance,-,78,1,,,,
79,-,Kra,candy,-,79,1,,,,
80,-,Barbara Lewis,Straighten Up Your Heart,-,80,1,,,,
81,-,Kra,hadazamui kisetsuno yoake,-,81,1,,,,
82,-,Barbara Lewis,How Can I Say Goodbye,-,82,1,,,,
83,-,Barbara Lewis,Stop That Girl,-,83,1,,,,
84,-,Kra,karasuno makura,-,84,1,,,,
85,-,Kra,circus,-,85,1,,,,
86,-,Barbara Lewis,If You Love Her,-,86,1,,,,
87,-,Kra,show time,-,87,1,,,,
88,-,Barbara Lewis,Come Home,-,88,1,,,,
89,-,Kra,tatoe,-,89,1,,,,
90,-,Kra,Mrs.,-,90,1,,,,
91,-,Kra,shounen to sora,-,91,1,,,,
92,down,Dax Rockrider,กลับตัวกลับใจ,52,25,107,,,,
93,down,25 Hours,คนข้างๆ,60,33,97,,,,
94,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",72,16,61,,,,
95,-,Kra,ameno kokuhaku,-,95,1,,,,
96,-,Kra,honne,-,96,1,,,,
97,-,Kra,yumede oboreta sakana,-,97,1,,,,
98,-,Kra,musaino torito kajitsu,-,98,1,,,,
99,down,Palaphol,ใครคนนั้น,61,13,107,,,,
100,down,Big Ass,ลมเปลี่ยนทิศ,62,35,92,,,,
