Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,25,,,,
2,up,Slot Machine,ผ่าน,34,2,22,,,,
3,down,Num Kala,ปล่อย,2,1,16,,,,
4,up,Cocktail,คู่ชีวิต,10,2,26,,,,
5,up,Palmy,ซ่อนกลิ่น,8,2,26,,,,
6,down,Cocktail,คุกเข่า,3,2,26,,,,
7,down,25 Hours,ไม่เคย,5,1,26,,,,
8,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,24,,,,
9,up,RADWIMPS,なんでもないや (movie ver.),33,9,23,,,,
10,-,FOOL STEP,ไม่ได้ไปต่อ,-,10,1,,,,
11,up,Bodyslam,แสงสุดท้าย,13,2,26,,,,
12,-,KLEAR,สิ่งของ,-,3,25,,,,
13,up,Labanoon,เชือกวิเศษ,14,8,24,,,,
14,-,The Mousses,เจ็บที่ต้องรู้,-,11,22,,,,
15,up,Labanoon,แพ้ทาง,18,11,24,,,,
16,down,RADWIMPS,スパークル (movie ver.),11,6,26,,,,
17,-,KLEAR,กระโดดกอด,-,14,19,,,,
18,up,Instinct,ขอโทษ...หัวใจ,23,14,24,,,,
19,-,Abnormal,พูดไม่ค่อยถูก,-,17,24,,,,
20,up,Slot Machine,เคลิ้ม,25,12,25,,,,
21,down,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),17,6,3,,,,
22,up,4 Non Blondes,What's Up?,74,20,10,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),26,17,25,,,,
24,down,Cocktail,เธอ,6,1,26,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),30,9,25,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,25,,,,
27,-,Bodyslam,ความหมาย,-,10,3,,,,
28,up,RADWIMPS,前前前世 (movie ver.),31,17,24,,,,
29,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",32,27,22,,,,
30,down,Pang Nakarin,คนมีเสน่ห์,16,9,25,,,,
31,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,18,,,,
32,-,Potato,รอย,-,22,20,,,,
33,down,Cocktail,ช่างมัน,24,10,25,,,,
34,down,Cocktail,โปรดเถิดรัก,21,3,25,,,,
35,up,Dax Rockrider,กลับตัวกลับใจ,40,23,18,,,,
36,down,Bodyslam,ชีวิตยังคงสวยงาม,15,2,24,,,,
37,up,LINKIN PARK,In the End,41,11,22,,,,
38,up,RADWIMPS,夢灯籠,39,21,19,,,,
39,up,Eagles,"Hotel California (Live on MTV, 1994)",42,33,17,,,,
40,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,15,,,,
41,down,Bodyslam,คิดถึง,27,17,24,,,,
42,up,Bodyslam,เวลาเท่านั้น,44,28,14,,,,
43,up,Big Ass,ลมเปลี่ยนทิศ,46,35,16,,,,
44,down,Big Ass,ไม่เดียงสา,28,21,20,,,,
45,up,Silly Fools,แป๊ะอย่าร้อง,87,30,10,,,,
46,up,25 Hours,แรงโน้มถ่วง,47,38,10,,,,
47,up,Potato,เธอทำให้ได้รู้,49,13,13,,,,
48,down,Three Man Down,ผ่านตา,22,5,16,,,,
49,-,SMF (Stone Metal Fire),ศรัทธา,-,6,9,,,,
50,down,Num Kala,ลม,7,2,9,,,,
51,-,Three Man Down,ทีมรอเธอ,-,12,15,,,,
52,-,LINKIN PARK,Leave Out All the Rest,-,52,1,,,,
53,-,The Yers,เพียงหนึ่งครั้ง,-,2,11,,,,
54,up,Palaphol,ใครคนนั้น,58,13,16,,,,
55,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,50,36,10,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,89,4,4,,,,
57,down,Jay Phitiwat,เส้นผม,9,2,5,,,,
58,-,Loso,ซมซาน,-,58,1,,,,
59,-,魔力紅樂團,Wake Up Call,-,59,1,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,1,,,,
61,down,Num Kala,ลม (Remaster),4,1,3,,,,
62,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,39,1,,,,
63,-,Unlucky Morpheus,落花流水,-,63,1,,,,
64,down,Instinct,ยิ้ม,36,2,8,,,,
65,-,Flying,ผิด,-,65,1,,,,
66,-,ONE OK ROCK,欠落オートメーション,-,66,1,,,,
67,-,Unlucky Morpheus,imagimak,-,67,1,,,,
68,-,Nathaniel Rateliff,Willie's Birthday Song,-,68,1,,,,
69,-,grandson & phem,How Bout Now,-,69,1,,,,
70,-,Don Henley,I Can't Stand Still,-,70,1,,,,
71,-,Miura Jam,Kibou No Uta (Food Wars! Shokugeki No Soma),-,71,1,,,,
72,-,ONE OK ROCK,Wasted Nights,-,47,1,,,,
73,-,MIYAVI,Samurai 45,-,73,1,,,,
74,-,AprilBlue,Like Flowers and Cats,-,74,1,,,,
75,-,flumpool,ちいさな日々,-,75,1,,,,
76,-,Don Henley,The Unclouded Day,-,76,1,,,,
77,-,The Waterboys,A Man Is in Love,-,77,1,,,,
78,-,Black Tide,That Fire,-,78,1,,,,
79,-,Lay Phyu,Myu,-,79,1,,,,
80,-,Don Henley,Nobody's Business,-,80,1,,,,
81,-,Black Sabbath,Children of the Sea,-,81,1,,,,
82,-,Project Vela,War on Falling Stars,-,82,1,,,,
83,-,REO Speedwagon,Time for Me to Fly,-,83,1,,,,
84,-,Black Sabbath,Wishing Well,-,84,1,,,,
85,-,Wage War,Stitch,-,85,1,,,,
86,-,Superfly,サンディ,-,86,1,,,,
87,-,AmaLee,"MUKANJYO (from ""Vinland Saga"") [feat. Broken]",-,87,1,,,,
88,-,The Beatles,Till There Was You,-,88,1,,,,
89,down,Potato,ทิ้งไว้กลางทาง,12,5,25,,,,
90,down,Bodyslam,เปราะบาง,66,39,9,,,,
91,-,Wage War,Don't Let Me Fade Away,-,91,1,,,,
92,down,Bodyslam,อกหัก,53,25,12,,,,
93,-,THE YELLOW MONKEY,Overture: The Sun Is Burning (Remastered),-,93,1,,,,
94,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,22,,,,
95,down,KLEAR,คำยินดี,35,28,19,,,,
96,-,The Yers,เสพติดความเจ็บปวด,-,25,18,,,,
97,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,18,,,,
98,down,Cocktail,เธอทำให้ฉันเสียใจ,54,14,11,,,,
99,down,Cocktail,เรา,56,3,24,,,,
100,down,Cocktail,น้ำตาสุดท้าย,57,56,8,,,,
