Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,1,1,185,,,,
2,up,Bodyslam,ชีวิตยังคงสวยงาม,6,2,175,,,,
3,up,KLEAR,สิ่งของ,12,3,181,,,,
4,down,Cocktail,เธอ,3,1,183,,,,
5,up,Cocktail,คู่ชีวิต,8,2,185,,,,
6,-,Sweet Mullet,Something's Missing,-,6,1,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,185,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,170,,,,
9,up,Potato,ทิ้งไว้กลางทาง,37,5,164,,,,
10,down,JOEY PHUWASIT,นะหน้าทอง,5,1,50,,,,
11,up,Bodyslam,แสงสุดท้าย,13,2,185,,,,
12,up,Labanoon,เชือกวิเศษ,68,8,168,,,,
13,down,Cocktail,คุกเข่า,11,2,185,,,,
14,up,Slot Machine,จันทร์เจ้า (goodbye),24,9,170,,,,
15,up,Three Man Down,ฝนตกไหม,15,1,184,,,,
16,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,7,,,,
17,-,KLEAR,ถามเพื่ออะไร (What for?),-,1,34,,,,
18,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,78,,,,
19,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,163,,,,
20,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),19,14,168,,,,
21,down,Cocktail,โปรดเถิดรัก,20,3,173,,,,
22,up,Num Kala,ลม (Remaster),33,1,159,,,,
23,down,Instinct,ขอโทษ...หัวใจ,22,14,171,,,,
24,down,LINKIN PARK,Numb,21,7,132,,,,
25,up,Three Man Down,ถ้าเธอรักฉันจริง,27,1,125,,,,
26,down,Cocktail,ช่างมัน,23,10,163,,,,
27,down,Bodyslam,คิดถึง,25,17,161,,,,
28,down,Big Ass,ไม่เดียงสา,26,21,143,,,,
29,down,LINKIN PARK,In the End,28,11,97,,,,
30,down,Slot Machine,ผ่าน,29,2,169,,,,
31,down,Silly Fools,จงเรียกเธอว่านางพญา,30,22,127,,,,
32,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",34,26,131,,,,
33,up,Dax Rockrider,กลับตัวกลับใจ,35,23,124,,,,
34,up,The Yers,เสพติดความเจ็บปวด,36,25,133,,,,
35,up,Miles Guo,The Terminator Snow,40,12,50,,,,
36,down,Cocktail,เรา,14,3,149,,,,
37,up,milet & MAN WITH A MISSION,Koi Kogare,64,37,5,,,,
38,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,39,27,120,,,,
39,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,131,,,,
40,down,Pang Nakarin,คนมีเสน่ห์,32,9,168,,,,
41,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,113,,,,
42,-,石崎ひゅーい,ワスレガタキ,-,42,1,,,,
43,-,The Mousses,เจ็บที่ต้องรู้,-,11,144,,,,
44,up,25 Hours,แรงโน้มถ่วง,45,38,92,,,,
45,up,Labanoon,แพ้ทาง,77,11,154,,,,
46,-,Paul Buchanan,Mid Air,-,46,1,,,,
47,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,175,,,,
48,-,L.กฮ.,ผีเห็นผี,-,1,26,,,,
49,-,Over Current,รูปใบเก่า,-,49,1,,,,
50,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,18,,,,
51,down,Redbone,Come and Get Your Love,7,7,11,,,,
52,-,Brand New,"Okay I Believe You, but My Tommy Gun Don't",-,52,1,,,,
53,down,Bodyslam,วิชาตัวเบา,46,33,92,,,,
54,down,Zeal,เตลิด,48,36,69,,,,
55,-,Brand New,I Will Play My Game Beneath the Spin Light,-,55,1,,,,
56,-,Bring Me The Horizon,LosT,-,2,3,,,,
57,down,KLEAR,กระโดดกอด,18,14,151,,,,
58,down,Three Man Down,ฝันถึงแฟนเก่า,44,1,117,,,,
59,-,Potato,เธอทำให้ได้รู้,-,13,92,,,,
60,-,Potato,รอย,-,22,144,,,,
61,-,Bodyslam,เวลาเท่านั้น,-,28,118,,,,
62,-,Silly Fools,แป๊ะอย่าร้อง,-,30,97,,,,
63,down,Palaphol,ใครคนนั้น,41,13,129,,,,
64,up,Big Ass,เล่นของสูง,79,26,40,,,,
65,-,The Shadows,Let Me Be the One (Live),-,65,1,,,,
66,down,The Yers,เพียงหนึ่งครั้ง,43,2,87,,,,
67,-,Cocktail,ไม่ต้องห่วงฉัน • คุณเธอ • ฉันหรือเธอ (ที่เปลี่ยนไป) A LOSOtrilogy (ซนซน 40 ปี GMM GRAMMY),-,67,1,,,,
68,up,Only Monday,ได้แต่นึกถึง,81,2,67,,,,
69,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),47,35,69,,,,
70,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,88,,,,
71,-,Across Glorious,Empty Heart (หัวใจว่างเปล่า),-,71,1,,,,
72,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],49,2,60,,,,
73,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,34,42,,,,
74,up,SDF,ทำไมไม่คิดดีดี,76,42,41,,,,
75,down,ONE OK ROCK,Wherever you are,53,6,60,,,,
76,-,Palmy,ดวงใจ,-,1,80,,,,
77,-,wave to earth,Seasons,-,46,2,,,,
78,down,Queen Bee,Mephisto,56,27,4,,,,
79,-,Garbage,Blue Betty,-,79,1,,,,
80,down,Num Kala,ปล่อย,57,1,98,,,,
81,-,Garbage,Cities in Dust,-,81,1,,,,
82,-,25 Hours,ฤดูกาล,-,24,12,,,,
83,-,blessthefall,Wake The Dead,-,83,1,,,,
84,-,"Nik Nocturnal, Dickie Allen & Infant Annihilator",Pain,-,84,1,,,,
85,-,wave to earth,Bonfire,-,85,1,,,,
86,-,Warm Blood Animal,เจียม,-,86,1,,,,
87,-,EROLLTIC,ทิ้งเถอะ,-,87,1,,,,
88,-,Sting,Russians,-,88,1,,,,
89,-,Kozak System,Бачиш - їбаш,-,89,1,,,,
90,-,Foo Fighters,Rescued,-,90,1,,,,
91,-,Sting,Love Is the Seventh Wave,-,91,1,,,,
92,-,Babirusa,Pylon,-,92,1,,,,
93,-,Axel Bauer,Éteins la lumière (Live à Ferber),-,93,1,,,,
94,-,Nylist,Suicide Watch,-,94,1,,,,
95,-,ninemirrors,Spiraling Down,-,95,1,,,,
96,-,The Sandpipers,Guantanamera,-,96,1,,,,
97,-,ninemirrors,Forgive. Forget.,-,97,1,,,,
98,-,Static-X,Love Dump (Demo Version),-,98,1,,,,
99,down,The Mousses,น้ำตาที่หาย,52,39,68,,,,
100,down,Cocktail,เธอทำให้ฉันเสียใจ,55,14,82,,,,
