Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,51,,,,
2,down,Palmy,ขวัญเอยขวัญมา,1,1,6,,,,
3,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,1,,,,
4,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,20,,,,
5,down,Palmy,ซ่อนกลิ่น,4,2,52,,,,
6,up,Cocktail,คู่ชีวิต,8,2,52,,,,
7,down,25 Hours,ไม่เคย,5,1,52,,,,
8,up,Three Man Down,ไปเถอะเธอ,41,5,19,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,50,,,,
10,up,Cocktail,คุกเข่า,15,2,52,,,,
11,down,Bodyslam,แสงสุดท้าย,7,2,52,,,,
12,down,Cocktail,เธอ,10,1,52,,,,
13,down,Potato,ทิ้งไว้กลางทาง,11,5,47,,,,
14,down,Num Kala,ลม,6,2,33,,,,
15,up,Num Kala,ปล่อย,29,1,42,,,,
16,down,KLEAR,สิ่งของ,13,3,51,,,,
17,-,Three Man Down,อยากฟัง,-,17,1,,,,
18,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,50,,,,
19,down,Num Kala,ลม (Remaster),12,1,28,,,,
20,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),98,13,46,,,,
21,up,RADWIMPS,スパークル (movie ver.),22,6,52,,,,
22,down,KLEAR,กระโดดกอด,21,14,41,,,,
23,up,LINKIN PARK,Numb,37,7,3,,,,
24,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,48,,,,
25,down,Abnormal,พูดไม่ค่อยถูก,24,17,45,,,,
26,up,Cocktail,ช่างมัน,26,10,47,,,,
27,down,Labanoon,เชือกวิเศษ,14,8,48,,,,
28,down,Slot Machine,เคลิ้ม,27,12,49,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),30,17,49,,,,
30,down,Pang Nakarin,คนมีเสน่ห์,17,9,49,,,,
31,up,Songkran,คงไม่ทัน,97,17,34,,,,
32,down,Bodyslam,คิดถึง,28,17,47,,,,
33,-,Three Man Down,กอดเธอคืนนี้,-,33,1,,,,
34,down,Bring Me The Horizon,Teardrops,16,16,2,,,,
35,down,The Mousses,เจ็บที่ต้องรู้,19,11,43,,,,
36,down,Labanoon,แพ้ทาง,20,11,50,,,,
37,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,47,,,,
38,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,47,,,,
39,up,Big Ass,ไม่เดียงสา,40,21,33,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),51,9,47,,,,
41,down,RADWIMPS,前前前世 (movie ver.),39,17,45,,,,
42,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",63,27,40,,,,
43,down,Instinct,ขอโทษ...หัวใจ,25,14,45,,,,
44,up,Slot Machine,ผ่าน,100,2,43,,,,
45,up,Silly Fools,จงเรียกเธอว่านางพญา,99,22,33,,,,
46,-,Clash,ฝน,-,40,1,,,,
47,down,Cocktail,เรา,45,3,42,,,,
48,-,Potato,รอย,-,22,36,,,,
49,-,RADWIMPS,夢灯籠,-,21,37,,,,
50,down,KLEAR,คำยินดี,47,28,37,,,,
51,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,30,,,,
52,-,LINKIN PARK,In the End,-,11,42,,,,
53,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,33,,,,
54,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,27,,,,
55,-,Bodyslam,เวลาเท่านั้น,-,28,23,,,,
56,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,29,,,,
57,-,Big Ass,ลมเปลี่ยนทิศ,-,35,26,,,,
58,-,Miles Guo,Fight for Hong Kong,-,6,1,,,,
59,-,Palmy,ดวงใจ,-,1,31,,,,
60,-,The Yers,เสพติดความเจ็บปวด,-,25,32,,,,
61,down,25 Hours,ฤดูกาล,35,24,7,,,,
62,down,Num Kala,อีกนานไหม,42,2,9,,,,
63,-,YEW,จะมอบความรัก,-,34,12,,,,
64,-,Silly Fools,แล้วแต่แป๊ะ,-,64,1,,,,
65,down,Three Man Down,ทีมรอเธอ,50,12,24,,,,
66,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),43,5,6,,,,
67,-,Cole Rolland,"Heaven (feat. Halocene, Kristina Schiano & Anna Sentina)",-,67,1,,,,
68,-,Echos,Saints (Acoustic),-,68,1,,,,
69,-,Tilly Birds,ผู้เดียว (The One),-,31,5,,,,
70,-,The Rolling Stones,She's A Rainbow,-,70,1,,,,
71,-,Rock Ampunn,ไปตามดวง,-,71,1,,,,
72,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,2,11,,,,
73,-,25 Hours,คนข้างๆ,-,33,21,,,,
74,-,Raspberries,Go All the Way,-,74,1,,,,
75,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,22,,,,
76,-,Bodyslam,ไม่เข้าท่า,-,2,8,,,,
77,-,The Rolling Stones,Under the Boardwalk,-,77,1,,,,
78,-,Normandie,Holy Water,-,78,1,,,,
79,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),61,12,9,,,,
80,-,25 Hours,แรงโน้มถ่วง,-,38,18,,,,
81,-,Cocktail,โปรดเถิดรัก,-,3,48,,,,
82,-,At 1980,Northern,-,82,1,,,,
83,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,40,1,,,,
84,-,Dire Straits,Down to the Waterline (Live At The BBC),-,84,1,,,,
85,-,Slipknot,Wait and Bleed (Live),-,85,1,,,,
86,-,Richie Kotzen,Bad Situation,-,86,1,,,,
87,-,Hedgehog,"火車駛向雲外, 夢安魂於九霄",-,87,1,,,,
88,-,Jackie DeShannon,Vanilla O'lay (Single Version),-,88,1,,,,
89,-,Richie Kotzen,Love Is Blind,-,89,1,,,,
90,down,Big Ass,ลมเปลี่ยนทิศ,32,21,42,,,,
91,-,Within Destruction,Sakura (feat. Jason Richardson),-,91,1,,,,
92,-,Steve Vai,Tender Surrender (Naked),-,92,1,,,,
93,-,Richie Kotzen,Remember (Live 15),-,93,1,,,,
94,-,Palaphol,ใครคนนั้น,-,13,30,,,,
95,-,Silly Fools,แป๊ะอย่าร้อง,-,30,20,,,,
96,-,Bodyslam,อกหัก,-,25,16,,,,
97,-,Bodyslam,วิชาตัวเบา,-,33,14,,,,
98,-,Potato,เธอทำให้ได้รู้,-,13,20,,,,
99,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,17,,,,
100,-,Zeal,เตลิด,-,36,13,,,,
