Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,ถามเพื่ออะไร (What for?),8,1,25,,,,
2,-,Paper Planes,ชัดเจน (Complicated),-,1,1,,,,
3,down,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,20,,,,
4,up,JOEY PHUWASIT,นะหน้าทอง,4,1,38,,,,
5,up,25 Hours,ไม่เคย,6,1,173,,,,
6,down,Cocktail,เธอ,3,1,171,,,,
7,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,66,,,,
8,down,Cocktail,คู่ชีวิต,7,2,173,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,173,,,,
10,up,KLEAR,สิ่งของ,11,3,170,,,,
11,up,Bodyslam,แสงสุดท้าย,14,2,173,,,,
12,up,Three Man Down,ฝนตกไหม,17,1,172,,,,
13,down,Bodyslam,ชีวิตยังคงสวยงาม,5,2,163,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,19,11,134,,,,
15,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,157,,,,
16,up,Cocktail,ช่างมัน,68,10,152,,,,
17,up,Cocktail,โปรดเถิดรัก,23,3,161,,,,
18,down,LINKIN PARK,Numb,13,7,120,,,,
19,up,Instinct,ขอโทษ...หัวใจ,24,14,160,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),28,9,158,,,,
21,up,Three Man Down,ถ้าเธอรักฉันจริง,25,1,113,,,,
22,up,Big Ass,ไม่เดียงสา,29,21,131,,,,
23,up,LINKIN PARK,In the End,26,11,85,,,,
24,down,Cocktail,คุกเข่า,12,2,173,,,,
25,-,Falling In Reverse,Watch the World Burn,-,25,2,,,,
26,up,Slot Machine,ผ่าน,30,2,157,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,163,,,,
28,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,152,,,,
29,down,Num Kala,ลม (Remaster),22,1,147,,,,
30,up,Potato,รอย,32,22,135,,,,
31,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,158,,,,
32,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",86,26,119,,,,
33,up,Dax Rockrider,กลับตัวกลับใจ,48,23,112,,,,
34,down,Miles Guo,The Terminator Snow,33,12,38,,,,
35,down,The Yers,เสพติดความเจ็บปวด,34,25,121,,,,
36,up,Cocktail,เรา,36,3,137,,,,
37,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,110,,,,
38,down,Potato,ทิ้งไว้กลางทาง,10,5,156,,,,
39,up,Only Monday,ได้แต่นึกถึง,80,2,60,,,,
40,down,Palaphol,ใครคนนั้น,39,13,119,,,,
41,down,Bodyslam,เวลาเท่านั้น,38,28,108,,,,
42,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],18,2,49,,,,
43,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,101,,,,
44,down,Labanoon,เชือกวิเศษ,15,8,158,,,,
45,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,42,36,78,,,,
46,up,Silly Fools,แป๊ะอย่าร้อง,73,30,87,,,,
47,down,Pang Nakarin,คนมีเสน่ห์,16,9,158,,,,
48,-,SiM,Under the Tree,-,2,1,,,,
49,up,Labanoon,แพ้ทาง,60,11,144,,,,
50,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,38,,,,
51,down,Potato,เธอทำให้ได้รู้,44,13,85,,,,
52,-,Barbies,ในความทรงจำ,-,52,1,,,,
53,down,KLEAR,กระโดดกอด,20,14,140,,,,
54,down,25 Hours,แรงโน้มถ่วง,46,38,81,,,,
55,down,Three Man Down,ฝันถึงแฟนเก่า,45,1,105,,,,
56,down,The Yers,เพียงหนึ่งครั้ง,49,2,75,,,,
57,down,Bodyslam,คิดถึง,27,17,151,,,,
58,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,31,122,,,,
59,-,Speed,One Blood We Bleed,-,59,1,,,,
60,down,Bodyslam,วิชาตัวเบา,47,33,81,,,,
61,down,Silly Fools,จงเรียกเธอว่านางพญา,40,22,118,,,,
62,down,The Mousses,น้ำตาที่หาย,51,39,56,,,,
63,-,Speed,We See U,-,63,1,,,,
64,down,Palmy,ดวงใจ,52,1,74,,,,
65,down,ONE OK ROCK,Wherever you are,53,6,50,,,,
66,up,Three Man Down,น้อง (feat. URBOYTJ),77,1,12,,,,
67,-,Sek Loso,อมพระมาพูด,-,67,1,,,,
68,up,Only Monday,ทุกความทรงจำ,83,23,9,,,,
69,-,Ghost,Mary on a Cross,-,63,3,,,,
70,-,Tears for Fears,Pharaohs (Single Version),-,70,1,,,,
71,up,L.กฮ.,ผีเห็นผี,78,1,16,,,,
72,-,Bryan Adams,One Night Love Affair (Live),-,72,1,,,,
73,-,SiM,The Rumbling,-,2,14,,,,
74,-,Silly Fools,เหนื่อยแล้ว,-,74,1,,,,
75,-,Rain Paris,Dark Horse,-,75,1,,,,
76,-,The Animal In Me,Flowers,-,76,1,,,,
77,-,Scowl,Shot Down,-,77,1,,,,
78,-,Lake Malice,Stop the Party,-,78,1,,,,
79,-,Drug Church,Myopic,-,79,1,,,,
80,-,Punk Rock Factory,Defying Gravity,-,80,1,,,,
81,-,Punk Rock Factory,Rewrite the Stars,-,81,1,,,,
82,down,Num Kala,ปล่อย,54,1,87,,,,
83,-,BLACKGOLD,Way Out,-,83,1,,,,
84,down,SDF,ทำไมไม่คิดดีดี,56,42,31,,,,
85,-,Svalbard,Eternal Spirits,-,85,1,,,,
86,-,Crown the Empire,DOGMA,-,86,1,,,,
87,-,Punk Rock Factory,You'll Be Back,-,87,1,,,,
88,-,DZ Deathrays,King B,-,88,1,,,,
89,-,Graysea,Save Face (feat. Aaron Gillespie & Underoath),-,89,1,,,,
90,-,Punk Rock Factory,Thriller,-,90,1,,,,
91,-,Dawn Ray'd,Go as Free Companions,-,91,1,,,,
92,-,Punk Rock Factory,The One and Only,-,92,1,,,,
93,-,Punk Rock Factory,Chicken Fried,-,93,1,,,,
94,-,Punk Rock Factory,"America, F**k Yeah",-,94,1,,,,
95,-,Jason Furlong,Zombie (feat. Joshua Roberts & Linda Battilani),-,95,1,,,,
96,-,Punk Rock Factory,You're the Voice,-,96,1,,,,
97,-,Punk Rock Factory,"Round One, Fight",-,97,1,,,,
98,-,Svalbard,Silent Restraint,-,98,1,,,,
99,-,Blur,Beachcoma,-,99,1,,,,
100,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),50,35,60,,,,
