Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,1,,,,
2,up,Only Monday,บรรยากาศ,28,1,13,,,,
3,up,25 Hours,ไม่เคย,6,1,197,,,,
4,up,Cocktail,คู่ชีวิต,4,2,197,,,,
5,up,Three Man Down,ฝนตกไหม,15,1,196,,,,
6,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,90,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,197,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,14,1,137,,,,
9,down,JOEY PHUWASIT,นะหน้าทอง,1,1,62,,,,
10,up,Bodyslam,แสงสุดท้าย,12,2,197,,,,
11,up,Cocktail,คุกเข่า,38,2,197,,,,
12,down,Cocktail,เธอ,2,1,195,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,17,9,177,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,19,11,155,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,187,,,,
16,up,Labanoon,แพ้ทาง,20,11,164,,,,
17,up,KLEAR,กระโดดกอด,22,14,159,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,178,,,,
19,up,Instinct,ขอโทษ...หัวใจ,26,14,181,,,,
20,up,LINKIN PARK,Numb,27,7,144,,,,
21,up,Slot Machine,จันทร์เจ้า (goodbye),30,9,182,,,,
22,up,Bodyslam,คิดถึง,32,17,173,,,,
23,up,LINKIN PARK,In the End,34,11,109,,,,
24,up,Slot Machine,ผ่าน,35,2,181,,,,
25,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,187,,,,
26,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,70,,,,
27,up,Potato,รอย,37,22,156,,,,
28,down,Num Kala,ลม (Remaster),11,1,171,,,,
29,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,175,,,,
30,up,The Yers,เสพติดความเจ็บปวด,41,25,143,,,,
31,down,Cocktail,เรา,29,3,160,,,,
32,up,Miles Guo,The Terminator Snow,42,12,60,,,,
33,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,43,27,132,,,,
34,up,Bodyslam,เวลาเท่านั้น,46,28,125,,,,
35,up,Three Man Down,ฝันถึงแฟนเก่า,47,1,128,,,,
36,up,Bodyslam,วิชาตัวเบา,50,33,103,,,,
37,up,Silly Fools,แป๊ะอย่าร้อง,48,30,108,,,,
38,up,Potato,เธอทำให้ได้รู้,49,13,103,,,,
39,up,25 Hours,แรงโน้มถ่วง,53,38,99,,,,
40,up,The Yers,เพียงหนึ่งครั้ง,55,2,97,,,,
41,-,The Darkest Romance,นางฟ้ากับควาย (ซนซน 40 ปี GMM GRAMMY),-,24,1,,,,
42,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,42,1,,,,
43,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,182,,,,
44,-,BIGONE,Pop Punk (feat. Dive & DOHANSE),-,44,1,,,,
45,down,Potato,ทิ้งไว้กลางทาง,8,5,174,,,,
46,down,KLEAR,สิ่งของ,10,3,191,,,,
47,down,Labanoon,เชือกวิเศษ,13,8,179,,,,
48,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,120,,,,
49,up,The Mousses,น้ำตาที่หาย,58,39,76,,,,
50,down,Dax Rockrider,กลับตัวกลับใจ,39,23,134,,,,
51,down,Cocktail,โปรดเถิดรัก,24,3,185,,,,
52,down,Cocktail,ช่างมัน,25,10,175,,,,
53,-,ONE OK ROCK,Wherever you are,-,6,68,,,,
54,down,Big Ass,ไม่เดียงสา,33,21,153,,,,
55,up,Num Kala,ปล่อย,60,1,109,,,,
56,-,SDF,ทำไมไม่คิดดีดี,-,42,50,,,,
57,-,Solar & Algorhythm Project,Dawn (feat. Selene),-,57,2,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,100,35,119,,,,
59,up,Bodyslam,อกหัก,63,25,96,,,,
60,-,Palmy,ขวัญเอยขวัญมา,-,1,47,,,,
61,up,Asanee & Wasan,คนสุดท้าย,94,5,29,,,,
62,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",40,26,141,,,,
63,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,63,1,,,,
64,down,Palaphol,ใครคนนั้น,45,13,139,,,,
65,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,22,,,,
66,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",44,31,142,,,,
67,-,New Travelers,ไม่เหลือใจ,-,67,1,,,,
68,-,System Of A Down,Chop Suey!,-,68,1,,,,
69,-,acid android,demonstration,-,69,1,,,,
70,-,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,-,70,1,,,,
71,-,Knocked Loose,All My Friends,-,71,1,,,,
72,-,Pop Pongkool & Wonderframe,Undo,-,1,44,,,,
73,-,Only Monday,ทุกความทรงจำ,-,23,16,,,,
74,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),70,34,52,,,,
75,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,51,36,99,,,,
76,-,Zeal,เจ็บน้อยที่สุด,-,45,31,,,,
77,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),54,35,79,,,,
78,-,Dead Icarus,Sellout,-,78,1,,,,
79,-,Julian Emery,Lap Time (feat. Adam Noble),-,79,1,,,,
80,-,KANA-BOON,ただそれだけ,-,80,1,,,,
81,-,The Cranberries,Zombie,-,27,11,,,,
82,down,Zeal,เตลิด,56,36,80,,,,
83,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,1,40,,,,
84,-,女王蜂,回春,-,84,1,,,,
85,-,Dimas Senopati,Holiday (feat. Axl Ramanda) [Acoustic],-,85,1,,,,
86,-,Sungha Jung,Right Here Waiting,-,86,1,,,,
87,-,Binary Number,After Rain,-,87,1,,,,
88,-,Sungha Jung,Last Christmas,-,88,1,,,,
89,-,Deep Purple,Smoke on the Water (Remastered),-,64,2,,,,
90,-,David Bowie,Strangers When We Meet (2021 Remaster),-,90,1,,,,
91,-,Eric Clapton,Hey Hey (Acoustic Live),-,91,1,,,,
92,-,Midnight Oil,Put Down That Weapon,-,92,1,,,,
93,-,MASS OF THE FERMENTING DREGS,"Aoi, Koi, Daidaiiro No Hi",-,93,1,,,,
94,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,24,,,,
95,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),91,29,25,,,,
96,up,LINKIN PARK,What I've Done,99,38,34,,,,
97,-,ONE OK ROCK,The Beginning,-,22,31,,,,
98,-,Only Monday,ได้แต่นึกถึง,-,2,73,,,,
99,down,Palmy,ดวงใจ,57,1,89,,,,
100,-,Bodyslam,ความรัก,-,47,49,,,,
