Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Miles Guo,The Hero,3,2,2,,,,
3,up,Miles Guo,Hero (Instrumental),4,3,2,,,,
4,down,25 Hours,ไม่เคย,2,1,94,,,,
5,up,Cocktail,คู่ชีวิต,5,2,94,,,,
6,up,Miles Guo,Fight for Hong Kong,42,6,3,,,,
7,up,Miles Guo,Take Down the CCP,48,7,3,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,91,,,,
9,down,Palmy,ซ่อนกลิ่น,6,2,94,,,,
10,up,Cocktail,เธอ,10,1,92,,,,
11,up,Potato,ทิ้งไว้กลางทาง,11,5,86,,,,
12,up,Bodyslam,แสงสุดท้าย,14,2,94,,,,
13,up,KLEAR,สิ่งของ,15,3,91,,,,
14,up,Three Man Down,ฝนตกไหม,19,1,93,,,,
15,up,Labanoon,เชือกวิเศษ,17,8,85,,,,
16,down,Cocktail,คุกเข่า,9,2,94,,,,
17,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,92,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,39,11,70,,,,
19,up,Stamp,ความคิด (hear the wind sing),20,14,8,,,,
20,up,Labanoon,แพ้ทาง,21,11,87,,,,
21,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,36,,,,
22,up,RADWIMPS,スパークル (movie ver.),22,6,94,,,,
23,up,KLEAR,กระโดดกอด,23,14,75,,,,
24,down,Num Kala,ลม (Remaster),12,1,69,,,,
25,down,Cocktail,โปรดเถิดรัก,24,3,90,,,,
26,down,Cocktail,ช่างมัน,25,10,86,,,,
27,down,Abnormal,พูดไม่ค่อยถูก,26,17,87,,,,
28,up,RADWIMPS,なんでもないや (movie edit.),29,17,91,,,,
29,up,Bodyslam,คิดถึง,31,19,84,,,,
30,down,LINKIN PARK,Numb,27,7,43,,,,
31,up,Slot Machine,จันทร์เจ้า (goodbye),34,9,86,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),40,2,89,,,,
33,up,RADWIMPS,前前前世 (movie ver.),38,17,85,,,,
34,-,Cocktail,เรา,-,3,76,,,,
35,up,Stamp,มันคงเป็นความรัก,58,10,8,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),37,9,88,,,,
37,down,Slot Machine,ผ่าน,35,2,84,,,,
38,-,Potato,ทำเป็นเล่น (feat. เต้ Bomb at Track),-,33,1,,,,
39,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,27,81,,,,
40,up,Silly Fools,จงเรียกเธอว่านางพญา,77,22,59,,,,
41,down,fin,ไม่นานก็ชิน,7,1,17,,,,
42,up,Potato,รอย,54,24,70,,,,
43,up,RADWIMPS,夢灯籠,95,21,77,,,,
44,up,KLEAR,คำยินดี,97,28,76,,,,
45,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",98,26,58,,,,
46,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,59,,,,
47,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),100,43,7,,,,
48,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,63,,,,
49,-,Bodyslam,เวลาเท่านั้น,-,34,52,,,,
50,up,ONE OK ROCK,Broken Heart of Gold,64,3,10,,,,
51,-,Palaphol,ใครคนนั้น,-,13,63,,,,
52,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,54,,,,
53,-,Silly Fools,แป๊ะอย่าร้อง,-,30,44,,,,
54,up,史坦普,สบู่,93,34,5,,,,
55,-,25 Hours,คนข้างๆ,-,33,54,,,,
56,-,Tsunomaki Watame,Mayday、mayday,-,56,1,,,,
57,-,Big Ass,ลมเปลี่ยนทิศ,-,35,55,,,,
58,down,Three Man Down,คุยคนเดียวเก่ง,16,2,15,,,,
59,up,Stamp,ให้ตายสิพับผ่า (Damn It!),96,43,8,,,,
60,-,Bodyslam,วิชาตัวเบา,-,33,41,,,,
61,-,ONE OK ROCK,Renegades,-,1,18,,,,
62,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",91,16,6,,,,
63,down,Labanoon,รักคนผิด,36,2,9,,,,
64,-,ONE OK ROCK,Renegades (Piano Version),-,64,1,,,,
65,down,Slot Machine,เคลิ้ม,28,12,91,,,,
66,up,Eagles,"Hotel California (Live on MTV, 1994)",99,33,71,,,,
67,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,3,,,,
68,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,55,,,,
69,-,Potato,เธอทำให้ได้รู้,-,13,47,,,,
70,-,25 Hours,แรงโน้มถ่วง,-,38,45,,,,
71,up,Songkran,คงไม่ทัน,92,17,64,,,,
72,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),55,12,8,,,,
73,-,요루시카,The Old Man and the Sea,-,73,1,,,,
74,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),51,14,82,,,,
75,-,Motionless In White,Timebomb,-,75,1,,,,
76,down,Queen,Bohemian Rhapsody,61,41,11,,,,
77,-,Blind Channel,Balboa,-,77,1,,,,
78,-,James Taylor,Never Die Young (Live),-,78,1,,,,
79,-,Spiritbox,Hurt You,-,79,1,,,,
80,-,Zeal,เตลิด,-,38,32,,,,
81,-,James Taylor,Something In the Way She Moves (Live),-,81,1,,,,
82,-,Heavy Mellow,Nothing Else Matters,-,82,1,,,,
83,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,76,1,,,,
84,-,GOOD ON THE REEL,YOU & I,-,84,1,,,,
85,-,Maew Jirasak,ทางใครทางมัน,-,83,1,,,,
86,-,ジェニーハイ,夏嵐,-,86,1,,,,
87,-,Mdou Moctar,Bismilahi Atagah,-,87,1,,,,
88,-,Mrs. GREEN APPLE,青と夏 (Remastered 2020),-,88,1,,,,
89,-,Sayuri,Moon & Bouquet,-,89,1,,,,
90,-,James Taylor,The Frozen Man (Live),-,90,1,,,,
91,-,John Waite,Missing You,-,91,1,,,,
92,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),94,45,6,,,,
93,-,Shep & The Limelites,Daddy's Home (Single Version),-,93,1,,,,
94,-,4 Non Blondes,What's Up?,-,20,43,,,,
95,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,38,,,,
96,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,28,,,,
97,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,38,,,,
98,down,Big Ass,ลมเปลี่ยนทิศ,30,21,76,,,,
99,-,The Yers,เสพติดความเจ็บปวด,-,25,65,,,,
100,-,The Mousses,น้ำตาที่หาย,-,39,29,,,,
