Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PLAVE,WAY 4 LUV,-,1,1,,,,
2,-,Bodyslam,เข้าสังคม,-,2,1,,,,
3,down,Slum,มงคลนี่เปี๊ยกเอง,1,1,9,,,,
4,up,Cocktail,เธอ,36,1,223,,,,
5,down,25 Hours,ไม่เคย,2,1,225,,,,
6,down,Cocktail,คู่ชีวิต,5,2,225,,,,
7,down,Only Monday,จดจำ,3,1,6,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,225,,,,
9,-,PLAVE,Watch Me Woo!,-,9,1,,,,
10,down,Potato,ทิ้งไว้กลางทาง,7,5,196,,,,
11,down,KLEAR,สิ่งของ,8,3,217,,,,
12,down,Cocktail,คุกเข่า,11,2,225,,,,
13,down,Bodyslam,แสงสุดท้าย,10,2,225,,,,
14,down,Labanoon,เชือกวิเศษ,12,8,201,,,,
15,up,Three Man Down,ฝนตกไหม,16,1,224,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,15,9,200,,,,
17,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,118,,,,
18,up,JOEY PHUWASIT,นะหน้าทอง,29,1,90,,,,
19,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),4,1,15,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,17,11,182,,,,
21,down,Labanoon,แพ้ทาง,18,11,186,,,,
22,up,Cocktail,โปรดเถิดรัก,23,3,211,,,,
23,up,LINKIN PARK,Numb,26,7,172,,,,
24,down,Cocktail,ช่างมัน,22,10,201,,,,
25,up,Instinct,ขอโทษ...หัวใจ,27,14,207,,,,
26,down,Three Man Down,ถ้าเธอรักฉันจริง,24,1,165,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),28,9,210,,,,
28,up,LINKIN PARK,In the End,30,11,137,,,,
29,up,Slot Machine,ผ่าน,31,2,209,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,215,,,,
31,up,Num Kala,ลม (Remaster),34,1,199,,,,
32,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",53,26,162,,,,
33,up,The Yers,เสพติดความเจ็บปวด,37,25,170,,,,
34,up,Cocktail,เรา,38,3,185,,,,
35,up,Miles Guo,The Terminator Snow,39,12,88,,,,
36,down,Silly Fools,จงเรียกเธอว่านางพญา,32,22,160,,,,
37,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,40,27,160,,,,
38,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",43,30,146,,,,
39,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,163,,,,
40,down,KLEAR,กระโดดกอด,20,14,179,,,,
41,up,Three Man Down,ฝันถึงแฟนเก่า,44,1,156,,,,
42,up,Potato,เธอทำให้ได้รู้,48,13,128,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,47,2,122,,,,
44,up,Bodyslam,ชีวิตยังคงสวยงาม,46,2,215,,,,
45,up,Bodyslam,วิชาตัวเบา,49,33,125,,,,
46,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,50,36,121,,,,
47,-,Bodyslam,คิดถึง,-,19,195,,,,
48,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),51,35,101,,,,
49,up,Zeal,เตลิด,52,38,106,,,,
50,up,Only Monday,ได้แต่นึกถึง,55,2,91,,,,
51,up,西川 貴教,FREEDOM (with t.komuro),79,31,4,,,,
52,down,Num Kala,ปล่อย,25,1,135,,,,
53,up,ONE OK ROCK,Wherever you are,56,6,91,,,,
54,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,201,,,,
55,down,The Mousses,น้ำตาที่หาย,54,39,104,,,,
56,-,Bodyslam,เวลาเท่านั้น,-,34,144,,,,
57,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),57,41,75,,,,
58,-,Silly Fools,แป๊ะอย่าร้อง,-,30,128,,,,
59,-,25 Hours,แรงโน้มถ่วง,-,38,115,,,,
60,down,Dax Rockrider,กลับตัวกลับใจ,35,25,160,,,,
61,down,Palaphol,ใครคนนั้น,41,13,161,,,,
62,-,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),-,3,5,,,,
63,down,Only Monday,บรรยากาศ,13,1,41,,,,
64,down,SPF,9 นาฬิกา,9,9,6,,,,
65,-,Alesana,Seduction,-,65,1,,,,
66,-,Alesana,"Goodbye, Goodnight, For Good",-,66,1,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,67,1,,,,
68,-,WOOSEOK,Navy Blue,-,68,1,,,,
69,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,27,,,,
70,-,Palmy,ดวงใจ,-,1,109,,,,
71,-,Alesana,This Is Usually the Part Where People Scream,-,71,1,,,,
72,-,Skid Row,18 and Life,-,72,2,,,,
73,-,Synrr & Farlyn,Hell Is Forever (From Hazbin Hotel),-,73,1,,,,
74,-,Thornhill,Human (Instrumental),-,74,1,,,,
75,-,Jada Facer & John Buckley,Photograph (Acoustic),-,75,1,,,,
76,-,Creedence Clearwater Revival,Cotton Fields,-,76,1,,,,
77,-,People,I Don't Want to Be Anybody,-,77,1,,,,
78,-,Alesana,The Artist,-,78,1,,,,
79,-,Nuclear Power Trio,Nuclear Power Trio,-,79,1,,,,
80,-,People,Sunrise,-,80,1,,,,
81,-,UVERworld,Eye's Sentry,-,81,1,,,,
82,-,People,Linda,-,82,1,,,,
83,-,Tanu Vannasin,ນີ້ແຫຼະຊີວິດ,-,83,1,,,,
84,-,People,Tears Take It Away,-,84,1,,,,
85,-,Heavy Metal Ninjas,Melodyk,-,85,1,,,,
86,-,People,Out on the Road,-,86,1,,,,
87,-,People,Like a Ship on the Water,-,87,1,,,,
88,-,People,Upside Down,-,88,1,,,,
89,-,Of Mice & Men,Second & Sebring,-,89,1,,,,
90,-,VIOLENT VIRA,Tarantula Girl,-,90,1,,,,
91,-,VIOLENT VIRA,I Don't Care,-,91,1,,,,
92,-,Spiritbox,Circle With Me,-,75,3,,,,
93,-,Darkest Hour,Demon(s),-,93,1,,,,
94,-,Type O Negative,Iydkmigthtky,-,94,1,,,,
95,-,Type O Negative,I Don't Wanna Be Me,-,95,1,,,,
96,down,Asanee & Wasan,คนสุดท้าย,58,5,56,,,,
97,-,SDF,ทำไมไม่คิดดีดี,-,42,74,,,,
98,-,銀杏BOYZ,夜王子と月の姫,-,98,1,,,,
99,-,GING NANG BOYZ,Yume De Aetara,-,99,1,,,,
100,down,Big Ass,ลมเปลี่ยนทิศ,59,35,145,,,,
