Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Pongkool & Wonderframe,Undo,1,1,3,,,,
2,up,Cocktail,คุกเข่า,7,2,111,,,,
3,up,25 Hours,ไม่เคย,5,1,111,,,,
4,up,Cocktail,คู่ชีวิต,6,2,111,,,,
5,up,Palmy,ซ่อนกลิ่น,8,2,111,,,,
6,up,Silly Fools,แพ้ความอ่อนแอ,17,1,9,,,,
7,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,2,2,9,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,106,,,,
9,up,Cocktail,เธอ,10,1,109,,,,
10,up,Potato,ทิ้งไว้กลางทาง,12,5,101,,,,
11,up,Måneskin,Beggin,100,1,27,,,,
12,up,Num Kala,ลม (Remaster),18,1,86,,,,
13,up,KLEAR,สิ่งของ,94,3,108,,,,
14,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),69,1,4,,,,
15,down,Bodyslam,แสงสุดท้าย,13,2,111,,,,
16,up,Three Man Down,ฝนตกไหม,19,1,110,,,,
17,down,Labanoon,เชือกวิเศษ,14,8,102,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,15,9,100,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,106,,,,
20,up,The Mousses,เจ็บที่ต้องรู้,20,11,85,,,,
21,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,53,,,,
22,-,Cocktail,พอดี,-,22,1,,,,
23,down,Stamp,ความคิด (hear the wind sing),21,14,25,,,,
24,-,Lomosonic,ได้โปรดจดจำฉันไว้ (MEMORY),-,24,1,,,,
25,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),52,12,23,,,,
26,up,SMF (Stone Metal Fire),คิดไปเอง,55,25,2,,,,
27,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,97,,,,
28,down,Cocktail,โปรดเถิดรัก,26,3,103,,,,
29,up,Abnormal,พูดไม่ค่อยถูก,29,17,104,,,,
30,up,Instinct,ขอโทษ...หัวใจ,30,14,103,,,,
31,up,Slot Machine,เคลิ้ม,33,12,108,,,,
32,up,The Walters,I Love You So,44,15,7,,,,
33,down,Cocktail,ช่างมัน,28,10,100,,,,
34,up,LINKIN PARK,Numb,37,7,60,,,,
35,up,Stamp,มันคงเป็นความรัก,48,10,24,,,,
36,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,106,,,,
37,up,Slot Machine,ผ่าน,42,2,100,,,,
38,up,Potato,รอย,46,22,80,,,,
39,down,RADWIMPS,スパークル (movie ver.),23,6,110,,,,
40,up,KLEAR,คำยินดี,47,28,86,,,,
41,-,Cocktail,แม้ฉันไม่มีอะไรให้เธอ,-,41,1,,,,
42,down,RADWIMPS,なんでもないや (movie edit.),34,17,107,,,,
43,down,Big Ass,ลมเปลี่ยนทิศ,41,21,92,,,,
44,-,Bodyslam,คิดถึง,-,17,96,,,,
45,up,Eagles,"Hotel California (Live on MTV, 1994)",58,33,84,,,,
46,-,The Yers,ล้างแค้น,-,46,1,,,,
47,-,Cocktail,หัวใจเหล็ก,-,47,1,,,,
48,-,Palmy,ขวัญเอยขวัญมา,-,1,33,,,,
49,down,RADWIMPS,なんでもないや (movie ver.),39,9,104,,,,
50,down,RADWIMPS,前前前世 (movie ver.),40,17,101,,,,
51,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),77,3,5,,,,
52,-,Cocktail,ค้างคา (feat. Jspkk),-,52,1,,,,
53,up,Stamp,ให้ตายสิพับผ่า (Damn It!),59,43,20,,,,
54,up,The Yers,เสพติดความเจ็บปวด,92,25,73,,,,
55,down,RADWIMPS,夢灯籠,50,21,90,,,,
56,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,54,27,63,,,,
57,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),51,43,18,,,,
58,-,SMF (Stone Metal Fire),พลังรัก,-,58,1,,,,
59,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,96,,,,
60,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),45,45,16,,,,
61,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",61,27,94,,,,
62,-,Dax Rockrider,กลับตัวกลับใจ,-,23,67,,,,
63,down,Only Monday,ได้แต่นึกถึง,11,2,7,,,,
64,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",67,16,19,,,,
65,down,KLEAR,กระโดดกอด,24,14,90,,,,
66,down,Cocktail,เรื่องธรรมดา,3,2,7,,,,
67,down,fin,ไม่นานก็ชิน,57,1,32,,,,
68,down,Cocktail,เรา,53,3,85,,,,
69,-,ดอนผีบิน,สองทาง,-,69,1,,,,
70,down,Slot Machine,จันทร์เจ้า (goodbye),35,9,101,,,,
71,-,Roy Orbison,It's Over,-,71,1,,,,
72,-,Three Man Down,คุยคนเดียวเก่ง,-,2,23,,,,
73,-,FLiP,Karto Niago,-,73,1,,,,
74,down,史坦普,สบู่,70,34,17,,,,
75,up,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,84,5,4,,,,
76,-,FLiP,Demo Maybe,-,76,1,,,,
77,-,The Blasters,"Keep a Knockin' (Live At the Venue, London, 1982)",-,77,1,,,,
78,-,FLiP,hoshiimonoha,-,78,1,,,,
79,-,FLiP,Emimoa,-,79,1,,,,
80,-,Blackhead,เพียงกระซิบ,-,80,1,,,,
81,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),27,1,3,,,,
82,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,26,66,,,,
83,-,FLiP,Laila,-,83,1,,,,
84,-,Tokyo Incidents,The Scarlet Alibi,-,56,2,,,,
85,-,Royal Wood,A Discovery (We're Lovely),-,85,1,,,,
86,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",95,31,73,,,,
87,-,Napalm Death,Narcissus,-,87,1,,,,
88,down,Bodyslam,เวลาเท่านั้น,56,28,60,,,,
89,-,Immolation,Apostle,-,89,1,,,,
90,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",65,30,60,,,,
91,up,Songkran,คงไม่ทัน,97,17,79,,,,
92,-,Big Ass,ไม่เดียงสา,-,21,81,,,,
93,down,Palaphol,ใครคนนั้น,62,13,72,,,,
94,down,Big Ass,ลมเปลี่ยนทิศ,63,35,61,,,,
95,down,Potato,เธอทำให้ได้รู้,71,13,51,,,,
96,down,Bodyslam,วิชาตัวเบา,73,33,44,,,,
97,-,25 Hours,คนข้างๆ,-,33,59,,,,
98,down,Three Man Down,ฝันถึงแฟนเก่า,96,1,65,,,,
99,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,74,36,41,,,,
100,down,The Yers,เพียงหนึ่งครั้ง,98,2,42,,,,
