Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,16,,,,
2,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,1,,,,
3,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),61,1,12,,,,
4,up,Cocktail,คุกเข่า,5,2,123,,,,
5,up,Pop Pongkool & Wonderframe,Undo,83,1,12,,,,
6,down,Only Monday,ได้แต่นึกถึง,3,2,19,,,,
7,down,SiM,The Rumbling,2,2,5,,,,
8,down,25 Hours,ไม่เคย,6,1,123,,,,
9,down,Cocktail,คู่ชีวิต,4,2,123,,,,
10,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,10,1,,,,
11,down,Palmy,ซ่อนกลิ่น,8,2,123,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,116,,,,
13,down,Three Man Down,ฝนตกไหม,10,1,122,,,,
14,down,Cocktail,เธอ,7,1,121,,,,
15,up,Labanoon,แพ้ทาง,18,11,106,,,,
16,down,Potato,ทิ้งไว้กลางทาง,13,5,111,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,23,1,65,,,,
18,down,KLEAR,สิ่งของ,15,3,120,,,,
19,down,Bodyslam,แสงสุดท้าย,14,2,123,,,,
20,down,Labanoon,เชือกวิเศษ,16,8,114,,,,
21,down,Pang Nakarin,คนมีเสน่ห์,17,9,112,,,,
22,down,Bodyslam,ชีวิตยังคงสวยงาม,12,2,118,,,,
23,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,2,8,,,,
24,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),70,12,35,,,,
25,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,107,,,,
26,down,RADWIMPS,スパークル (movie ver.),21,6,122,,,,
27,down,KLEAR,กระโดดกอด,22,14,101,,,,
28,up,RADWIMPS,前前前世 (movie ver.),34,17,112,,,,
29,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,109,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,26,17,116,,,,
31,down,Num Kala,ลม (Remaster),25,1,98,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),28,17,119,,,,
33,down,Slot Machine,เคลิ้ม,27,12,120,,,,
34,down,Stamp,ความคิด (hear the wind sing),19,14,37,,,,
35,down,Bodyslam,คิดถึง,29,19,108,,,,
36,down,Slot Machine,จันทร์เจ้า (goodbye),31,9,110,,,,
37,down,LINKIN PARK,Numb,32,7,72,,,,
38,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,118,,,,
39,-,Big Ass,ไม่เดียงสา,-,21,90,,,,
40,-,Songkran,คงไม่ทัน,-,17,89,,,,
41,down,Stamp,มันคงเป็นความรัก,30,10,36,,,,
42,down,RADWIMPS,なんでもないや (movie ver.),36,9,116,,,,
43,down,Slot Machine,ผ่าน,37,2,110,,,,
44,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",38,27,105,,,,
45,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,78,,,,
46,down,Potato,รอย,39,24,91,,,,
47,down,RADWIMPS,夢灯籠,41,21,101,,,,
48,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,63,2,17,,,,
49,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],55,6,10,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,76,21,103,,,,
51,down,TaitosmitH,Hello mama,48,2,7,,,,
52,-,Silly Fools,แพ้ความอ่อนแอ,-,1,15,,,,
53,-,Visions of Atlantis,Legion of the Seas,-,53,1,,,,
54,-,KANA-BOON,シルエット,-,54,2,,,,
55,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",42,26,75,,,,
56,down,Stamp,ให้ตายสิพับผ่า (Damn It!),43,43,31,,,,
57,down,Palaphol,ใครคนนั้น,51,13,81,,,,
58,up,Måneskin,Beggin,74,1,38,,,,
59,-,KRURUNG PIMPATTRA,ผู้สร้างที่ยิ่งใหญ่,-,59,1,,,,
60,-,ВИА Пиджаки,Канатная дорога (feat. Кирилл Кухаренко & Джин-Тоник),-,60,1,,,,
61,-,Big Ass,เล่นของสูง,-,26,27,,,,
62,-,Dax Rockrider,กลับตัวกลับใจ,-,25,76,,,,
63,-,Big Ass,คนไม่เอาถ่าน,-,63,1,,,,
64,-,Red,Ordinary World,-,64,1,,,,
65,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),75,42,15,,,,
66,-,フレデリック,ジャンキー,-,66,1,,,,
67,down,Nirvana,Something In the Way,62,41,2,,,,
68,-,Tilly Birds,เดอะแบก (Baggage),-,1,7,,,,
69,-,Andrew Baena,Rhythm Challenge Song,-,69,1,,,,
70,-,Infamous,รัก,-,66,2,,,,
71,-,Thirteen Weeks,Final Days,-,71,1,,,,
72,-,Moderndog,Remind / ทบทวน,-,72,2,,,,
73,-,"Joshua Travis, Andy Cizek & Stephen Taranto",Web Of Lies,-,73,1,,,,
74,-,Toto,Jake to the Bone,-,74,1,,,,
75,-,The Jeff Healey Band,Hoochie Coochie Man (Live),-,75,1,,,,
76,-,L'Arc〜en〜Ciel,Spirit dreams inside,-,76,1,,,,
77,-,Rammstein,Zeit,-,77,1,,,,
78,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,78,1,,,,
79,-,Obsidious,Under Black Skies,-,79,1,,,,
80,-,Potato,เพื่อนเธอ,-,10,5,,,,
81,-,More ToMorrow,C U R S E D,-,81,1,,,,
82,-,L'Arc~en~Ciel,the Fourth Avenue Cafe,-,82,2,,,,
83,-,He Men Crown,ทรงน้า,-,83,1,,,,
84,-,Vaundy,恋風邪にのせて,-,82,1,,,,
85,down,KLEAR,คำยินดี,40,28,97,,,,
86,down,Eagles,"Hotel California (Live on MTV, 1994)",57,33,95,,,,
87,-,Somewhere to Call Home,A Different Sin (feat. Devin MacGillivray & Tyler Shelton),-,87,1,,,,
88,down,The Yers,เสพติดความเจ็บปวด,44,25,79,,,,
89,-,서울다반사,우리들의 연애 타임라인 (feat. 다원),-,89,1,,,,
90,-,Death In Taiga,Descend,-,90,1,,,,
91,-,TRiDENT,Distination,-,91,1,,,,
92,-,TRiDENT,Alive,-,92,1,,,,
93,-,Crown Magnetar,God is My Enemy,-,93,1,,,,
94,-,UVERworld,一億分の一の小説,-,94,1,,,,
95,-,Kiss,I Was Made for Lovin' You,-,95,1,,,,
96,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,67,2,,,,
97,-,The Clash,The Magnificent Dance,-,97,1,,,,
98,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",68,16,30,,,,
99,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",47,31,83,,,,
100,down,Bodyslam,เวลาเท่านั้น,96,34,71,,,,
