Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ไม่ให้ไป,2,1,2,,,,
2,up,25 Hours,ไม่เคย,3,1,241,,,,
3,up,Cocktail,เธอ,4,1,239,,,,
4,up,Bodyslam,แผลเป็น (feat. Jeff Satur),44,1,7,,,,
5,up,Cocktail,คู่ชีวิต,5,2,241,,,,
6,up,Bodyslam,แสงสุดท้าย,9,2,241,,,,
7,down,Cocktail,คุกเข่า,6,2,241,,,,
8,down,Palmy,ซ่อนกลิ่น,7,2,241,,,,
9,down,Potato,ทิ้งไว้กลางทาง,8,5,210,,,,
10,up,Labanoon,เชือกวิเศษ,10,8,213,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,240,,,,
12,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,134,,,,
13,down,SPYAIR,Orange,1,1,6,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,14,9,214,,,,
15,up,Labanoon,แพ้ทาง,15,11,201,,,,
16,up,KLEAR,กระโดดกอด,69,14,191,,,,
17,down,LINKIN PARK,Numb,13,7,188,,,,
18,down,Three Man Down,ถ้าเธอรักฉันจริง,16,1,181,,,,
19,down,Cocktail,ช่างมัน,17,10,216,,,,
20,down,Instinct,ขอโทษ...หัวใจ,18,14,222,,,,
21,down,JOEY PHUWASIT,นะหน้าทอง,19,1,106,,,,
22,down,Bodyslam,คิดถึง,20,17,211,,,,
23,down,Slot Machine,ผ่าน,21,2,225,,,,
24,down,Silly Fools,จงเรียกเธอว่านางพญา,22,21,169,,,,
25,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),23,2,231,,,,
26,up,Only Monday,จดจำ,67,1,21,,,,
27,-,Silly Fools,เทพลีลา,-,1,14,,,,
28,down,Num Kala,ลม (Remaster),24,1,215,,,,
29,down,Potato,รอย,25,22,196,,,,
30,down,Cocktail,เรา,26,3,201,,,,
31,down,Dax Rockrider,กลับตัวกลับใจ,27,23,175,,,,
32,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",28,26,177,,,,
33,down,The Yers,เสพติดความเจ็บปวด,29,25,186,,,,
34,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),42,34,91,,,,
35,down,Palaphol,ใครคนนั้น,32,13,176,,,,
36,down,Miles Guo,The Terminator Snow,30,12,103,,,,
37,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,31,27,174,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,31,179,,,,
39,down,Bodyslam,เวลาเท่านั้น,33,28,160,,,,
40,down,Three Man Down,ฝันถึงแฟนเก่า,36,1,172,,,,
41,down,The Yers,เพียงหนึ่งครั้ง,35,2,138,,,,
42,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",37,30,162,,,,
43,up,Bodyslam,วิชาตัวเบา,92,33,136,,,,
44,down,Palmy,ดวงใจ,39,1,125,,,,
45,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),38,35,116,,,,
46,down,Zeal,เตลิด,40,36,120,,,,
47,down,ONE OK ROCK,Wherever you are,41,6,107,,,,
48,down,Cocktail,เธอทำให้ฉันเสียใจ,45,14,125,,,,
49,down,Num Kala,ปล่อย,43,1,151,,,,
50,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,136,,,,
51,down,Asanee & Wasan,คนสุดท้าย,47,5,72,,,,
52,down,Bodyslam,อกหัก,46,25,132,,,,
53,down,LINKIN PARK,What I've Done,50,38,75,,,,
54,down,Big Ass,ลมเปลี่ยนทิศ,48,35,161,,,,
55,down,Zeal,เจ็บน้อยที่สุด,49,45,68,,,,
56,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],53,2,110,,,,
57,down,ONE OK ROCK,The Beginning,52,22,73,,,,
58,down,Big Ass,เล่นของสูง,54,26,73,,,,
59,down,SMF (Stone Metal Fire),ศรัทธา,51,6,76,,,,
60,down,Pang Nakarin,ทุกคนเคยร้องไห้,55,44,60,,,,
61,down,Paper Planes,ทรงอย่างแบด (Bad Boy),57,1,76,,,,
62,-,Potato,เธอทำให้ได้รู้,-,13,141,,,,
63,-,SDF,ทำไมไม่คิดดีดี,-,42,88,,,,
64,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),56,29,64,,,,
65,down,LINKIN PARK,One More Light,60,43,41,,,,
66,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",58,55,57,,,,
67,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,63,35,55,,,,
68,down,Bodyslam,ความรัก,61,47,75,,,,
69,down,Bodyslam,เปราะบาง,66,39,75,,,,
70,up,Cocktail,โปรดเถิดรัก,70,3,227,,,,
71,-,The Mousses,น้ำตาที่หาย,-,39,119,,,,
72,down,LINKIN PARK,Somewhere I Belong,65,46,39,,,,
73,down,Potato,ตัวปลอม,62,38,34,,,,
74,-,MY FIRST STORY & HYDE,夢幻,-,2,5,,,,
75,down,Only Monday,ได้แต่นึกถึง,59,2,107,,,,
76,down,Da Endorphine,รู้ทั้งรู้,64,61,46,,,,
77,-,Meat Loaf,For Crying Out Loud,-,77,1,,,,
78,-,Rj Pasin,Lobster,-,78,1,,,,
79,-,Meat Loaf,More Than You Deserve,-,79,1,,,,
80,-,Michel Magne & Boris Bergman,Prophets,-,80,1,,,,
81,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,91,6,195,,,,
82,-,Papa Roach,Last Resort,-,82,1,,,,
83,down,Bodyslam,Sunny Side Up (feat. DABOYWAY),77,35,3,,,,
84,-,Stand Atlantic & Polaris,CRIMINAL,-,84,1,,,,
85,-,Motifs,hourglass,-,85,1,,,,
86,-,Styzmask,"Kingdom (From ""Cody Rhodes Theme"") [Instrumental Cover]",-,86,1,,,,
87,-,SOUND OF DESOLATE,ค่าของคน (อยู่ที่ผลของอะไร),-,87,1,,,,
88,-,逢浪日记Meet Spoondrift Diary,灰色的天空会变蓝,-,88,1,,,,
89,-,Marcie Blane,Bobby's Girl (U.S. Version),-,89,1,,,,
90,-,TRPP,Pause,-,90,1,,,,
91,-,動物園釘子戶,Lakeside,-,91,1,,,,
92,-,The Fratellis,Ole Black 'n' Blue Eyes,-,86,1,,,,
93,-,Boyz & Girl,Be My Friend,-,93,1,,,,
94,down,AC/DC,Back In Black,93,42,25,,,,
95,down,Bodyslam,ยาพิษ,80,53,33,,,,
96,-,Silly Fools,ขี้หึง,-,7,32,,,,
