Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,3,1,4,,,,
2,down,25 Hours,ไม่เคย,1,1,239,,,,
3,down,Cocktail,เธอ,2,1,237,,,,
4,up,Cocktail,คู่ชีวิต,4,2,239,,,,
5,up,Palmy,ซ่อนกลิ่น,6,2,239,,,,
6,up,Cocktail,คุกเข่า,7,2,239,,,,
7,up,Potato,ทิ้งไว้กลางทาง,9,5,208,,,,
8,up,Bodyslam,แสงสุดท้าย,12,2,239,,,,
9,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,132,,,,
10,up,Pang Nakarin,คนมีเสน่ห์,13,9,212,,,,
11,up,Cocktail,ช่างมัน,19,10,214,,,,
12,up,Labanoon,แพ้ทาง,16,11,199,,,,
13,up,Three Man Down,ถ้าเธอรักฉันจริง,24,1,179,,,,
14,up,LINKIN PARK,Numb,21,7,186,,,,
15,up,Instinct,ขอโทษ...หัวใจ,22,14,220,,,,
16,down,JOEY PHUWASIT,นะหน้าทอง,10,1,104,,,,
17,up,Bodyslam,คิดถึง,25,17,209,,,,
18,down,MY FIRST STORY & HYDE,夢幻,8,2,4,,,,
19,up,Slot Machine,ผ่าน,27,2,223,,,,
20,up,Num Kala,ลม (Remaster),29,1,213,,,,
21,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,229,,,,
22,up,Potato,รอย,30,22,194,,,,
23,up,Dax Rockrider,กลับตัวกลับใจ,32,23,173,,,,
24,up,Cocktail,เรา,39,3,199,,,,
25,up,The Yers,เสพติดความเจ็บปวด,33,25,184,,,,
26,up,Miles Guo,The Terminator Snow,34,12,101,,,,
27,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,172,,,,
28,up,Bodyslam,เวลาเท่านั้น,70,28,158,,,,
29,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,29,62,,,,
30,up,Palaphol,ใครคนนั้น,38,13,174,,,,
31,up,The Yers,เพียงหนึ่งครั้ง,40,2,136,,,,
32,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,160,,,,
33,-,Labanoon,เชือกวิเศษ,-,8,211,,,,
34,up,Three Man Down,ฝนตกไหม,76,1,238,,,,
35,up,Palmy,ดวงใจ,47,1,123,,,,
36,up,Zeal,เตลิด,49,36,118,,,,
37,-,Bodyslam,ฉันอยากเห็นเธอยังยิ้มได้อยู่,-,37,1,,,,
38,down,KLEAR,สิ่งของ,11,3,231,,,,
39,up,Num Kala,ปล่อย,56,1,149,,,,
40,up,ONE OK ROCK,Wherever you are,51,6,105,,,,
41,up,Only Monday,บรรยากาศ,52,1,49,,,,
42,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,34,89,,,,
43,-,Bodyslam,Sunny Side Up (feat. DABOYWAY),-,35,1,,,,
44,up,Cocktail,เธอทำให้ฉันเสียใจ,57,14,123,,,,
45,down,Bodyslam,แผลเป็น (feat. Jeff Satur),5,1,5,,,,
46,up,Bodyslam,อกหัก,60,25,130,,,,
47,up,Asanee & Wasan,คนสุดท้าย,59,5,70,,,,
48,-,Silly Fools,จงเรียกเธอว่านางพญา,-,21,167,,,,
49,down,The Mousses,เจ็บที่ต้องรู้,15,11,194,,,,
50,up,Zeal,เจ็บน้อยที่สุด,63,45,66,,,,
51,up,Paper Planes,ทรงอย่างแบด (Bad Boy),64,1,74,,,,
52,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,212,,,,
53,-,Bodyslam,ครึ่งหลัง,-,53,1,,,,
54,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,175,,,,
55,down,KLEAR,กระโดดกอด,18,14,189,,,,
56,down,Cocktail,โปรดเถิดรัก,20,3,225,,,,
57,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,31,177,,,,
58,up,LINKIN PARK,What I've Done,67,38,73,,,,
59,up,Pang Nakarin,ทุกคนเคยร้องไห้,66,44,58,,,,
60,up,ONE OK ROCK,The Beginning,65,22,71,,,,
61,down,Slot Machine,จันทร์เจ้า (goodbye),23,9,224,,,,
62,up,LINKIN PARK,One More Light,80,43,39,,,,
63,up,Big Ass,เล่นของสูง,98,26,71,,,,
64,down,LINKIN PARK,In the End,26,11,151,,,,
65,up,Only Monday,ได้แต่นึกถึง,79,2,105,,,,
66,down,Three Man Down,ฝันถึงแฟนเก่า,44,1,170,,,,
67,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),48,35,114,,,,
68,-,SMF (Stone Metal Fire),ศรัทธา,-,6,74,,,,
69,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",96,55,55,,,,
70,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,24,,,,
71,down,Big Ass,ลมเปลี่ยนทิศ,61,35,159,,,,
72,-,稲葉浩志,NOW,-,72,1,,,,
73,down,Bodyslam,ชีวิตยังคงสวยงาม,31,2,229,,,,
74,down,Potato,เธอทำให้ได้รู้,42,13,140,,,,
75,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],69,2,108,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,76,2,,,,
77,down,Only Monday,จดจำ,71,1,19,,,,
78,-,Bodyslam,วันสิ้นปี,-,2,7,,,,
79,-,Far Caspian,Heirloom Pt. 1 (Bonus Track) [feat. 22º Halo],-,79,1,,,,
80,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,45,36,135,,,,
81,up,Bodyslam,ความรัก,99,47,73,,,,
82,down,The Mousses,น้ำตาที่หาย,50,39,118,,,,
83,-,Bird Thongchai & Sek Loso,อมพระมาพูด,-,83,1,,,,
84,-,Bodyslam,ปิดปรับปรุง,-,84,1,,,,
85,-,Cryoshell,Gravity Hurts (feat. Tine Midtgaard),-,85,1,,,,
86,-,Silly Fools,ขี้หึง,-,7,31,,,,
87,-,Cryoshell,Gravity Hurts (feat. Christine & Budapest Art Orchestra),-,87,1,,,,
88,-,The Kinks,Sunny Afternoon (Remastered),-,88,1,,,,
89,-,the peggies,Dreamy Journey,-,89,1,,,,
90,-,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],-,1,5,,,,
91,-,Exile,One Step at a Time,-,91,1,,,,
92,down,Palmy,ขวัญเอยขวัญมา,62,1,84,,,,
93,-,Retrospect,เหนื่อยไหมหัวใจ,-,93,1,,,,
94,-,Pop Pongkool & Wonderframe,Undo,-,1,47,,,,
95,-,Bodyslam,เธอคือความสุข,-,95,1,,,,
96,-,Bodyslam,เปียกปอน,-,92,1,,,,
97,down,SDF,ทำไมไม่คิดดีดี,58,42,87,,,,
98,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,81,35,53,,,,
99,up,Bodyslam,เปราะบาง,100,39,73,,,,
100,-,Da Endorphine,รู้ทั้งรู้,-,61,44,,,,
