Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,9,,,,
2,up,Only Monday,บรรยากาศ,3,1,21,,,,
3,up,25 Hours,ไม่เคย,4,1,205,,,,
4,up,Cocktail,เธอ,11,1,203,,,,
5,up,Cocktail,คู่ชีวิต,5,2,205,,,,
6,up,Three Man Down,ฝนตกไหม,7,1,204,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,205,,,,
8,up,Cocktail,คุกเข่า,8,2,205,,,,
9,-,Bring Me The Horizon,DArkSide,-,9,1,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],55,2,78,,,,
11,up,Potato,ทิ้งไว้กลางทาง,12,5,180,,,,
12,up,KLEAR,สิ่งของ,13,3,197,,,,
13,up,Bodyslam,แสงสุดท้าย,14,2,205,,,,
14,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,98,,,,
15,down,Only Monday,April,2,2,3,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,15,9,185,,,,
17,down,Three Man Down,ถ้าเธอรักฉันจริง,6,1,145,,,,
18,up,Slot Machine,จันทร์เจ้า (goodbye),24,9,190,,,,
19,down,The Mousses,เจ็บที่ต้องรู้,16,11,163,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,183,,,,
21,down,KLEAR,กระโดดกอด,19,14,165,,,,
22,down,JOEY PHUWASIT,นะหน้าทอง,17,1,70,,,,
23,down,Cocktail,ช่างมัน,20,10,181,,,,
24,up,Slot Machine,ผ่าน,27,2,189,,,,
25,down,Cocktail,โปรดเถิดรัก,21,3,192,,,,
26,down,Instinct,ขอโทษ...หัวใจ,23,14,189,,,,
27,down,LINKIN PARK,Numb,22,7,152,,,,
28,down,LINKIN PARK,In the End,26,11,117,,,,
29,down,Silly Fools,จงเรียกเธอว่านางพญา,28,22,140,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,195,,,,
31,down,Potato,รอย,30,22,162,,,,
32,down,Num Kala,ลม (Remaster),31,1,179,,,,
33,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,147,,,,
34,down,Cocktail,เรา,33,3,168,,,,
35,up,The Yers,เสพติดความเจ็บปวด,40,25,150,,,,
36,down,Miles Guo,The Terminator Snow,34,12,68,,,,
37,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,140,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,31,148,,,,
39,down,Three Man Down,ฝันถึงแฟนเก่า,37,1,136,,,,
40,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",38,30,128,,,,
41,up,Palmy,ขวัญเอยขวัญมา,61,1,55,,,,
42,down,25 Hours,แรงโน้มถ่วง,41,38,105,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,43,2,103,,,,
44,down,Bodyslam,วิชาตัวเบา,42,33,110,,,,
45,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),59,29,31,,,,
46,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,105,,,,
47,down,Bodyslam,ชีวิตยังคงสวยงาม,46,2,195,,,,
48,down,Zeal,เตลิด,47,36,87,,,,
49,up,The Mousses,น้ำตาที่หาย,49,39,84,,,,
50,-,FOOL STEP,แชทสุดท้าย,-,50,1,,,,
51,down,Cocktail,เธอทำให้ฉันเสียใจ,50,14,97,,,,
52,down,Num Kala,ปล่อย,51,1,117,,,,
53,down,Palmy,ดวงใจ,52,1,95,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,56,35,127,,,,
55,down,Bodyslam,อกหัก,54,25,103,,,,
56,down,Asanee & Wasan,คนสุดท้าย,53,5,36,,,,
57,down,Silly Fools,แป๊ะอย่าร้อง,39,30,116,,,,
58,down,ONE OK ROCK,The Beginning,57,22,38,,,,
59,down,LINKIN PARK,What I've Done,45,38,40,,,,
60,-,LINKIN PARK,Somewhere I Belong,-,46,14,,,,
61,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),66,2,7,,,,
62,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",60,55,28,,,,
63,up,LINKIN PARK,One More Light,65,43,17,,,,
64,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,48,35,29,,,,
65,up,The Mousses,หลอกให้รัก,94,51,19,,,,
66,down,SMF (Stone Metal Fire),ศรัทธา,58,6,46,,,,
67,up,Da Endorphine,รู้ทั้งรู้,100,61,22,,,,
68,-,Potato,ตัวปลอม,-,38,15,,,,
69,down,Bodyslam,ความรัก,64,47,55,,,,
70,up,Bodyslam,เปราะบาง,99,39,54,,,,
71,-,FOOL STEP,ลูบหัวตัวเอง,-,71,1,,,,
72,-,Tigerblood Jewel,Tomahawk,-,72,1,,,,
73,-,wave to earth,Light,-,65,2,,,,
74,up,RADWIMPS,夢灯籠,90,21,148,,,,
75,-,wave to earth,Seasons,-,46,12,,,,
76,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,76,2,,,,
77,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,48,3,,,,
78,-,Kill the Lights,Scapegoat,-,78,1,,,,
79,-,Dax Rockrider,กลับตัวกลับใจ,-,23,141,,,,
80,-,Hollywood Undead,Coming Back Down,-,80,1,,,,
81,-,LUNA SEA,In Silence,-,81,1,,,,
82,-,Black Sabbath,Wheels of Confusion / The Straightener (2021 Remaster),-,82,1,,,,
83,-,Spacey Jane,Booster Seat,-,83,1,,,,
84,-,พงษ์พัฒน์ วชิรบรรจง,ตัวสำรอง,-,84,1,,,,
85,-,HER NAME IN BLOOD,Dancing with the Ghost,-,85,1,,,,
86,up,魔力紅樂團,Won't Go Home Without You,87,39,7,,,,
87,-,RADWIMPS,すずめ (feat. 十明),-,1,22,,,,
88,-,The Mousses,ความจริง,-,66,14,,,,
89,-,Labanoon,เชือกวิเศษ,-,8,183,,,,
90,-,The Yers,เกลียด,-,59,15,,,,
91,down,Bodyslam,คิดถึง,25,17,181,,,,
92,-,ONE OK ROCK,Clock Strikes,-,35,14,,,,
