Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,24,,,,
2,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,123,,,,
3,-,Cocktail,เรา,-,3,97,,,,
4,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,9,,,,
5,-,Only Monday,ได้แต่นึกถึง,-,2,27,,,,
6,-,SMF (Stone Metal Fire),ศรัทธา,-,6,24,,,,
7,-,Silly Fools,ขี้หึง,-,7,15,,,,
8,-,Silly Fools,น้ำลาย,-,8,11,,,,
9,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,9,5,,,,
10,-,25 Hours,ไม่เคย,-,1,131,,,,
11,-,Rang Rockestra,คิดถึง,-,11,3,,,,
12,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,10,4,,,,
13,-,Vaundy,踊り子,-,4,9,,,,
14,-,Big Ass,ถ้ารู้อย่างนี้,-,2,2,,,,
15,-,Cocktail,ส่งเธอออกไป,-,5,3,,,,
16,-,Jack Johnson,Meet The Moonlight,-,16,1,,,,
17,-,THE MADNA,ビューティフルワールド,-,17,1,,,,
18,-,Cocktail,คุกเข่า,-,2,131,,,,
19,-,THE MADNA,innocence,-,19,1,,,,
20,-,THE MADNA,禁断の夜のアリス,-,20,1,,,,
21,-,THE MADNA,パラノイア,-,21,1,,,,
22,-,THE MADNA,graffiti days.,-,22,1,,,,
23,-,THE MADNA,MAD GAME,-,23,1,,,,
24,-,Brothers of Metal,Defenders of Valhalla,-,24,1,,,,
25,-,Cocktail,คู่ชีวิต,-,2,131,,,,
26,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,124,,,,
27,-,Cocktail,เธอ,-,1,129,,,,
28,-,Palmy,ซ่อนกลิ่น,-,2,131,,,,
29,-,Potato,ทิ้งไว้กลางทาง,-,5,119,,,,
30,-,KLEAR,สิ่งของ,-,3,128,,,,
31,-,Bodyslam,แสงสุดท้าย,-,2,131,,,,
32,-,Labanoon,เชือกวิเศษ,-,8,120,,,,
33,-,Pang Nakarin,คนมีเสน่ห์,-,9,118,,,,
34,-,Three Man Down,ฝนตกไหม,-,1,130,,,,
35,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,124,,,,
36,-,KLEAR,กระโดดกอด,-,14,107,,,,
37,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,115,,,,
38,-,Cocktail,โปรดเถิดรัก,-,3,120,,,,
39,-,Cocktail,ช่างมัน,-,10,116,,,,
40,-,Instinct,ขอโทษ...หัวใจ,-,14,120,,,,
41,-,LINKIN PARK,Numb,-,7,78,,,,
42,-,Bodyslam,คิดถึง,-,19,113,,,,
43,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,116,,,,
44,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,71,,,,
45,-,Slot Machine,ผ่าน,-,2,115,,,,
46,-,Potato,รอย,-,24,96,,,,
47,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,78,,,,
48,-,The Yers,เสพติดความเจ็บปวด,-,25,82,,,,
49,-,Num Kala,ลม (Remaster),-,1,105,,,,
50,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,85,,,,
51,-,Bodyslam,เวลาเท่านั้น,-,34,74,,,,
52,-,Palaphol,ใครคนนั้น,-,13,83,,,,
53,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,70,,,,
54,-,Silly Fools,แป๊ะอย่าร้อง,-,30,55,,,,
55,-,Bodyslam,วิชาตัวเบา,-,33,52,,,,
56,-,The Yers,เพียงหนึ่งครั้ง,-,2,50,,,,
57,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,49,,,,
58,-,Zeal,เตลิด,-,38,40,,,,
59,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,74,,,,
60,-,Måneskin,Beggin,-,1,43,,,,
61,-,Miles Guo,The Terminator Snow,-,12,3,,,,
62,-,Palmy,ดวงใจ,-,1,54,,,,
63,-,Potato,เธอทำให้ได้รู้,-,13,58,,,,
64,-,Num Kala,ปล่อย,-,1,77,,,,
65,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,46,,,,
66,-,Miles Guo,Hcoin to the Moon,-,4,5,,,,
67,-,Bodyslam,อกหัก,-,25,50,,,,
68,-,ONE OK ROCK,The Beginning,-,22,17,,,,
69,-,Asanee & Wasan,คนสุดท้าย,-,5,9,,,,
70,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,14,,,,
71,-,The Mousses,หลอกให้รัก,-,51,6,,,,
72,-,LINKIN PARK,One More Light,-,43,3,,,,
73,-,Da Endorphine,รู้ทั้งรู้,-,61,7,,,,
74,-,Potato,ตัวปลอม,-,38,8,,,,
75,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,16,,,,
76,-,LINKIN PARK,What I've Done,-,38,18,,,,
77,-,Bodyslam,ความรัก,-,47,28,,,,
78,-,Big Ass,เล่นของสูง,-,26,29,,,,
