Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),2,1,2,,,,
2,down,JOEY PHUWASIT,นะหน้าทอง,1,1,20,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,48,,,,
4,up,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),4,4,2,,,,
5,-,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),-,5,1,,,,
6,-,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),-,6,1,,,,
7,down,KLEAR,ถามเพื่ออะไร (What for?),3,1,7,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,155,,,,
9,up,Cocktail,คุกเข่า,13,2,155,,,,
10,down,Cocktail,คู่ชีวิต,7,2,155,,,,
11,down,25 Hours,ไม่เคย,6,1,155,,,,
12,down,Three Man Down,ฝนตกไหม,11,1,154,,,,
13,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,145,,,,
14,down,Cocktail,เธอ,10,1,153,,,,
15,up,Potato,ทิ้งไว้กลางทาง,31,5,142,,,,
16,down,Bodyslam,แสงสุดท้าย,12,2,155,,,,
17,down,KLEAR,สิ่งของ,14,3,152,,,,
18,down,Labanoon,เชือกวิเศษ,15,8,142,,,,
19,down,Pang Nakarin,คนมีเสน่ห์,16,9,142,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,17,11,123,,,,
21,up,Songkran,คงไม่ทัน,39,17,114,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),48,13,136,,,,
23,up,RADWIMPS,スパークル (movie ver.),36,6,152,,,,
24,up,KLEAR,กระโดดกอด,43,14,129,,,,
25,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,139,,,,
26,up,Three Man Down,ปล่อยให้เวลา,58,2,5,,,,
27,down,Cocktail,ช่างมัน,22,10,137,,,,
28,down,Cocktail,โปรดเถิดรัก,21,3,143,,,,
29,up,Num Kala,ลม (Remaster),37,1,129,,,,
30,down,Instinct,ขอโทษ...หัวใจ,23,14,142,,,,
31,up,Abnormal,พูดไม่ค่อยถูก,34,17,141,,,,
32,down,Three Man Down,ถ้าเธอรักฉันจริง,26,1,95,,,,
33,down,LINKIN PARK,Numb,25,7,102,,,,
34,down,Slot Machine,เคลิ้ม,24,12,149,,,,
35,down,Stamp,ความคิด (hear the wind sing),33,14,68,,,,
36,-,Harem Belle,Lone Wolf,-,36,1,,,,
37,up,RADWIMPS,なんでもないや (movie edit.),38,17,148,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),27,9,140,,,,
39,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,147,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),44,9,143,,,,
41,down,Big Ass,ไม่เดียงสา,35,21,113,,,,
42,-,Gear Knight,เลือกอย่างไรทุกคนก็ช้ำ,-,42,1,,,,
43,up,Big Ass,ลมเปลี่ยนทิศ,50,21,129,,,,
44,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),62,5,4,,,,
45,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),19,12,64,,,,
46,down,RADWIMPS,前前前世 (movie ver.),42,17,139,,,,
47,down,Slot Machine,ผ่าน,32,2,139,,,,
48,down,LINKIN PARK,In the End,40,11,67,,,,
49,up,RADWIMPS,夢灯籠,52,21,128,,,,
50,down,Labanoon,แพ้ทาง,18,11,136,,,,
51,down,KLEAR,คำยินดี,47,28,123,,,,
52,down,ZUTOMAYO,Time Left,28,28,2,,,,
53,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,21,,,,
54,-,SURL,Every Day,-,54,1,,,,
55,down,The White Hair Cut,รอวันเธอลืมเขา,45,45,2,,,,
56,-,SPYAIR,Last Moment,-,56,1,,,,
57,-,Lovebites,We the United,-,57,1,,,,
58,-,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],-,58,1,,,,
59,-,Paul McCartney & Khruangbin,Pretty Boys,-,59,1,,,,
60,-,เปิดเกมส์,เธออย่าไป,-,60,1,,,,
61,-,Dolly,Ussetsu Drop,-,61,1,,,,
62,-,Innasanatorium,Show Me Your Scars,-,62,1,,,,
63,-,John Mayall,Blue Fox,-,63,1,,,,
64,-,John Lennon,(Just Like) Starting Over,-,64,2,,,,
65,-,ONE OK ROCK,Broken Heart of Gold,-,3,14,,,,
66,-,John Mayall & The Bluesbreakers,The Super-Natural,-,66,1,,,,
67,-,John Mayall & The Bluesbreakers,There's Always Work,-,67,1,,,,
68,-,The All-American Rejects,I for You,-,68,1,,,,
69,-,Youth Code & King Yosef,Looking Down,-,69,1,,,,
70,-,Highhot,ไร้รัก,-,3,20,,,,
71,-,John Mayall & The Bluesbreakers,A Hard Road,-,71,1,,,,
72,-,The Electric Prunes,Train For Tomorrow (Remastered),-,72,1,,,,
73,-,HIGH and MIGHTY COLOR,辿り着く場所,-,73,1,,,,
74,-,Slot Machine,หมื่นล้านคำ (Marry Me),-,74,1,,,,
75,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",79,27,132,,,,
76,down,Stamp,มันคงเป็นความรัก,41,10,66,,,,
77,-,The All-American Rejects,Fast & Slow (Demo),-,77,1,,,,
78,-,Hi-Rock,เกินห้ามใจ (Re-Mastered),-,78,1,,,,
79,-,The All-American Rejects,Drown Next to Me,-,79,1,,,,
80,-,Num Kala,จม,-,1,24,,,,
81,-,Death Of Heather,Head In The Sand,-,81,1,,,,
82,-,The All-American Rejects,Affection,-,82,1,,,,
83,-,The All-American Rejects,Gonzo,-,83,1,,,,
84,-,Polyphia,Genesis (feat. Brasstracks),-,84,1,,,,
85,-,The All-American Rejects,Fast & Slow,-,85,1,,,,
86,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,86,1,,,,
87,-,Shed Seven,On an Island With You,-,87,1,,,,
88,-,Butcher Babies,Best Friend,-,88,1,,,,
89,-,Katatonia,Atrium,-,89,1,,,,
90,-,Aborted,Infinite Terror,-,90,1,,,,
91,-,Social Repose,Little Lion Man,-,91,1,,,,
92,-,Chelsea Grin,The Isnis,-,92,1,,,,
93,-,Chelsea Grin,Forever Bloom (feat. Trevor Strnad),-,93,1,,,,
94,-,Bang Camaro,Push Push (Lady Lightning),-,94,1,,,,
95,-,Antonio Gradanti,Peacemaker (from the HBO show PEACEMAKER),-,95,1,,,,
96,-,Simon Loveridge,Wicked Child // Castlevania,-,96,1,,,,
97,-,Leo,Rasputin (Metal Version),-,97,1,,,,
98,-,Sister,Would You Love a Creature,-,98,1,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",95,33,120,,,,
100,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",55,26,102,,,,
