Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,11,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,68,,,,
3,up,Num Kala,ลม (Remaster),40,1,44,,,,
4,up,Cocktail,คู่ชีวิต,6,2,69,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,2,18,,,,
6,up,Cocktail,คุกเข่า,20,2,69,,,,
7,down,25 Hours,ไม่เคย,4,1,69,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,69,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,37,,,,
10,down,Cocktail,เธอ,5,1,69,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,67,,,,
12,up,Potato,ทิ้งไว้กลางทาง,12,5,63,,,,
13,down,Bodyslam,แสงสุดท้าย,11,2,69,,,,
14,down,Cocktail,เรา,13,3,59,,,,
15,down,KLEAR,สิ่งของ,14,3,68,,,,
16,up,Palmy,ขวัญเอยขวัญมา,66,1,23,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,79,9,62,,,,
18,up,Labanoon,แพ้ทาง,18,11,67,,,,
19,-,Songkran,คงไม่ทัน,-,17,44,,,,
20,up,RADWIMPS,スパークル (movie ver.),21,6,69,,,,
21,down,Potato,คนตัวเล็ก,9,9,2,,,,
22,-,KLEAR,กระโดดกอด,-,14,55,,,,
23,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,59,,,,
24,down,Cocktail,โปรดเถิดรัก,23,3,65,,,,
25,up,Instinct,ขอโทษ...หัวใจ,26,14,62,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),27,17,66,,,,
27,down,Cocktail,ช่างมัน,25,10,63,,,,
28,up,Bodyslam,ชีวิตยังคงสวยงาม,57,2,67,,,,
29,up,Three Man Down,ผ่านตา,83,5,50,,,,
30,down,Slot Machine,เคลิ้ม,28,12,66,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,64,,,,
32,-,Three Man Down,ไปเถอะเธอ,-,5,27,,,,
33,down,LINKIN PARK,Numb,32,7,18,,,,
34,down,Big Ass,ไม่เดียงสา,33,21,47,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),31,9,63,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),15,9,64,,,,
37,down,Labanoon,ดอกฟ้า,22,2,8,,,,
38,down,RADWIMPS,前前前世 (movie ver.),35,17,62,,,,
39,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",36,27,57,,,,
40,down,Slot Machine,ผ่าน,37,2,60,,,,
41,down,Labanoon,เชือกวิเศษ,16,8,60,,,,
42,down,Abnormal,พูดไม่ค่อยถูก,24,17,62,,,,
43,down,KLEAR,คำยินดี,41,28,54,,,,
44,down,Potato,รอย,39,24,53,,,,
45,-,Dax Rockrider,กลับตัวกลับใจ,-,25,45,,,,
46,up,Big Ass,ลมเปลี่ยนทิศ,74,21,56,,,,
47,up,Bodyslam,ความรัก,77,47,21,,,,
48,down,RADWIMPS,夢灯籠,30,21,54,,,,
49,down,Eagles,"Hotel California (Live on MTV, 1994)",43,33,50,,,,
50,-,Lomosonic,Khor,-,27,11,,,,
51,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,58,,,,
52,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,45,27,39,,,,
53,up,Bodyslam,เวลาเท่านั้น,98,34,37,,,,
54,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,31,43,,,,
55,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",48,30,38,,,,
56,down,Silly Fools,แป๊ะอย่าร้อง,51,30,31,,,,
57,down,The Mousses,เจ็บที่ต้องรู้,17,11,55,,,,
58,-,RachYo,เทียบไม่ติด,-,58,2,,,,
59,down,Bodyslam,คิดถึง,29,19,63,,,,
60,-,The Michael Schenker Group,Looking for Love,-,60,1,,,,
61,-,Silly Fools,ผิดที่ไว้ใจ,-,43,4,,,,
62,-,Ali Edwards & Casey Edwards,Devil Trigger,-,62,1,,,,
63,-,The Michael Schenker Group,On and On,-,63,1,,,,
64,-,The Michael Schenker Group,Ready to Rock,-,64,1,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,65,1,,,,
66,-,The Cardigans,My Favourite Game,-,66,1,,,,
67,-,ONE OK ROCK,The Beginning,-,22,13,,,,
68,-,カーディガンズ,Erase / Rewind,-,68,1,,,,
69,-,SawanoHiroyuki[nZk]:ReoNa,time,-,69,2,,,,
70,-,Three Man Down,ทีมรอเธอ,-,12,27,,,,
71,-,Vertical Horizon,Forever,-,71,1,,,,
72,-,The Animal In Me,Me,-,72,1,,,,
73,up,LINKIN PARK,What I've Done,75,38,13,,,,
74,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),86,12,21,,,,
75,-,AirBorne,คำตอบสุดท้าย,-,63,1,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,45,2,,,,
77,-,Smith/Kotzen,Scars,-,77,1,,,,
78,down,The Yers,เสพติดความเจ็บปวด,44,25,48,,,,
79,-,Five AM,So Done,-,79,1,,,,
80,-,Micro,อยากจะบอกใครซักคน,-,80,1,,,,
81,-,Todd La Torre,Hellbound and Down,-,81,1,,,,
82,-,センチミリメンタル,僕らだけの主題歌,-,56,3,,,,
83,-,Elvis Costello & Iggy Pop,No Flag (en français),-,83,1,,,,
84,-,Moonspell,The Hermit Saints,-,84,1,,,,
85,-,RADWIMPS,糸守高校,-,85,1,,,,
86,-,椎名林檎,13 Jours Au Japon - Summer of Japan 2O2O,-,86,1,,,,
87,-,神はサイコロを振らない,遺言状,-,87,1,,,,
88,down,Big Ass,ลมเปลี่ยนทิศ,49,35,40,,,,
89,-,Bodyslam,วิชาตัวเบา,-,33,26,,,,
90,down,25 Hours,แรงโน้มถ่วง,54,38,34,,,,
91,down,Palaphol,ใครคนนั้น,53,13,47,,,,
92,-,神はサイコロを振らない,目蓋,-,92,1,,,,
93,-,Rush,La Villa Strangiato,-,93,1,,,,
94,down,25 Hours,คนข้างๆ,58,33,37,,,,
95,down,Potato,เธอทำให้ได้รู้,50,13,37,,,,
96,-,8-Bit Misfits,Take on Me,-,96,1,,,,
97,-,Ebola,What Is It?,-,97,1,,,,
98,-,Triumph,Suitcase Blues,-,98,1,,,,
99,down,4 Non Blondes,What's Up?,61,20,32,,,,
100,down,Zeal,เตลิด,56,38,25,,,,
