Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,6,1,192,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,22,1,133,,,,
3,up,Cocktail,เธอ,3,1,191,,,,
4,up,Bodyslam,ชีวิตยังคงสวยงาม,7,2,183,,,,
5,up,Cocktail,คู่ชีวิต,10,2,193,,,,
6,down,25 Hours,ไม่เคย,5,1,193,,,,
7,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,86,,,,
8,up,Cocktail,คุกเข่า,24,2,193,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,178,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],12,2,68,,,,
11,up,Palmy,ซ่อนกลิ่น,11,2,193,,,,
12,up,Slot Machine,ผ่าน,14,2,177,,,,
13,up,Only Monday,บรรยากาศ,62,1,9,,,,
14,up,JOEY PHUWASIT,นะหน้าทอง,15,1,58,,,,
15,down,Bodyslam,แสงสุดท้าย,2,2,193,,,,
16,up,Labanoon,เชือกวิเศษ,51,8,175,,,,
17,up,Slot Machine,จันทร์เจ้า (goodbye),23,9,178,,,,
18,down,Paper Planes,ขอให้โชคเลว,8,5,3,,,,
19,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,171,,,,
20,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,174,,,,
21,down,Cocktail,ช่างมัน,19,10,171,,,,
22,down,Cocktail,โปรดเถิดรัก,13,3,181,,,,
23,down,Instinct,ขอโทษ...หัวใจ,20,14,177,,,,
24,down,LINKIN PARK,Numb,21,7,140,,,,
25,up,Num Kala,ลม (Remaster),28,1,167,,,,
26,up,Bodyslam,คิดถึง,72,17,169,,,,
27,down,LINKIN PARK,In the End,25,11,105,,,,
28,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,183,,,,
29,up,Three Man Down,ฝันถึงแฟนเก่า,36,1,124,,,,
30,down,Potato,รอย,27,22,152,,,,
31,down,Cocktail,เรา,29,3,156,,,,
32,down,Miles Guo,The Terminator Snow,31,12,56,,,,
33,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,32,27,128,,,,
34,up,Palaphol,ใครคนนั้น,39,13,135,,,,
35,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",33,30,118,,,,
36,down,Silly Fools,แป๊ะอย่าร้อง,34,30,104,,,,
37,down,Potato,เธอทำให้ได้รู้,35,13,99,,,,
38,down,Bodyslam,วิชาตัวเบา,37,33,99,,,,
39,down,The Yers,เพียงหนึ่งครั้ง,38,2,93,,,,
40,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,40,36,95,,,,
41,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),41,35,75,,,,
42,up,Zeal,เตลิด,42,36,76,,,,
43,-,Pang Nakarin,คนมีเสน่ห์,-,9,173,,,,
44,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),78,34,49,,,,
45,-,The Mousses,เจ็บที่ต้องรู้,-,11,151,,,,
46,down,ONE OK ROCK,Wherever you are,43,6,66,,,,
47,down,SDF,ทำไมไม่คิดดีดี,44,42,48,,,,
48,down,Num Kala,ปล่อย,45,1,105,,,,
49,down,Bodyslam,อกหัก,46,25,92,,,,
50,down,Big Ass,ลมเปลี่ยนทิศ,47,35,116,,,,
51,down,Zeal,เจ็บน้อยที่สุด,48,45,29,,,,
52,down,Asanee & Wasan,คนสุดท้าย,50,5,25,,,,
53,down,Palmy,ขวัญเอยขวัญมา,52,1,45,,,,
54,down,ONE OK ROCK,The Beginning,53,22,29,,,,
55,down,Paper Planes,ทรงอย่างแบด (Bad Boy),49,1,38,,,,
56,down,Pang Nakarin,ทุกคนเคยร้องไห้,54,44,26,,,,
57,-,L.กฮ.,ผีเห็นผี,-,1,28,,,,
58,up,Big Ass,เล่นของสูง,59,26,44,,,,
59,down,LINKIN PARK,What I've Done,56,38,31,,,,
60,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",57,55,22,,,,
61,down,CoCo Lee,Before I Fall In Love,4,2,6,,,,
62,down,LINKIN PARK,One More Light,60,43,12,,,,
63,up,LINKIN PARK,Somewhere I Belong,66,46,12,,,,
64,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,1,13,,,,
65,down,SMF (Stone Metal Fire),ศรัทธา,64,6,40,,,,
66,up,Only Monday,ได้แต่นึกถึง,69,2,72,,,,
67,down,Bodyslam,ความรัก,58,47,48,,,,
68,down,Da Endorphine,รู้ทั้งรู้,61,61,18,,,,
69,down,Bodyslam,เปราะบาง,63,39,51,,,,
70,-,Polyphia,Ego Death (feat. Steve Vai),-,70,4,,,,
71,-,PENGUIN RESEARCH,Crier,-,71,1,,,,
72,-,SAIFON,แค่เพียงเธอ,-,72,1,,,,
73,down,Pop Pongkool & Wonderframe,Undo,55,1,42,,,,
74,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,74,1,,,,
75,-,APNEA,Going Up Now,-,75,1,,,,
76,-,Jesse Ainslie,Rambling Man,-,76,1,,,,
77,-,Prospective,Hiding the Truth,-,77,1,,,,
78,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,88,,,,
79,-,Prospective,Still Searching,-,79,1,,,,
80,-,달의하루,Pure Blood,-,69,1,,,,
81,-,SoulKiller,Fire,-,81,1,,,,
82,-,Voyager,Promise,-,82,1,,,,
83,-,Brian Setzer,Girl on the Billboard,-,83,1,,,,
84,-,logical emotion,GREEN TEA JUNGLE,-,84,1,,,,
85,-,BRADIO,ファンファーレ,-,85,1,,,,
86,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,138,,,,
87,-,雨のパレード,first step,-,87,1,,,,
88,-,The Winning Team,To Be Number One,-,88,1,,,,
89,-,Alice Nine,yaminichirusakura,-,89,1,,,,
90,-,อรอรีย์,แล้วเธอ,-,90,1,,,,
91,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,29,22,,,,
92,-,Alice Nine,time machine,-,92,1,,,,
93,down,The Mousses,ความจริง,68,66,12,,,,
94,down,Bodyslam,ใคร คือ เรา,79,79,8,,,,
95,-,25 Hours,แรงโน้มถ่วง,-,38,95,,,,
96,down,Instinct,หลุมรัก,70,67,6,,,,
97,-,Bodyslam,เวลาเท่านั้น,-,28,122,,,,
98,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,71,35,23,,,,
99,down,ONE OK ROCK,Clock Strikes,74,35,13,,,,
100,down,AC/DC,Back In Black,73,42,16,,,,
