Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,แพ้ความอ่อนแอ,1,1,4,,,,
2,up,Cocktail,เรื่องธรรมดา,39,2,2,,,,
3,down,Potato,พูดไม่ได้,2,2,3,,,,
4,up,Måneskin,Beggin,9,1,22,,,,
5,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],4,1,4,,,,
6,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,3,2,4,,,,
7,down,Three Man Down,ฝนตกไหม,5,1,105,,,,
8,up,Cocktail,คุกเข่า,20,2,106,,,,
9,-,LUNA,Beautiful Breakup,-,9,1,,,,
10,down,Num Kala,ลม (Remaster),7,1,81,,,,
11,up,25 Hours,ไม่เคย,12,1,106,,,,
12,up,Cocktail,คู่ชีวิต,13,2,106,,,,
13,up,Three Man Down,ถ้าเธอรักฉันจริง,42,1,48,,,,
14,down,Palmy,ซ่อนกลิ่น,10,2,106,,,,
15,up,The Walters,I Love You So,35,15,2,,,,
16,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,14,6,101,,,,
17,up,Cocktail,เธอ,17,1,104,,,,
18,down,Potato,ทิ้งไว้กลางทาง,15,5,96,,,,
19,down,KLEAR,สิ่งของ,18,3,103,,,,
20,down,Bodyslam,แสงสุดท้าย,11,2,106,,,,
21,up,Stamp,ความคิด (hear the wind sing),25,14,20,,,,
22,down,Labanoon,เชือกวิเศษ,19,8,97,,,,
23,down,Bodyslam,ชีวิตยังคงสวยงาม,22,2,101,,,,
24,down,The Mousses,เจ็บที่ต้องรู้,23,11,80,,,,
25,down,Pang Nakarin,คนมีเสน่ห์,24,9,95,,,,
26,up,Labanoon,แพ้ทาง,36,11,97,,,,
27,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),27,12,19,,,,
28,down,RADWIMPS,スパークル (movie ver.),16,6,106,,,,
29,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),6,3,4,,,,
30,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),28,13,93,,,,
31,up,KLEAR,กระโดดกอด,38,14,85,,,,
32,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),40,14,92,,,,
33,up,Cocktail,โปรดเถิดรัก,41,3,98,,,,
34,down,Abnormal,พูดไม่ค่อยถูก,29,17,99,,,,
35,down,Instinct,ขอโทษ...หัวใจ,30,14,98,,,,
36,-,Stamp,มันคงเป็นความรัก,-,10,19,,,,
37,down,Slot Machine,เคลิ้ม,31,12,103,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),32,17,103,,,,
39,down,LINKIN PARK,Numb,21,7,55,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),51,9,100,,,,
41,up,Big Ass,ไม่เดียงสา,64,21,78,,,,
42,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),46,2,101,,,,
43,up,RADWIMPS,前前前世 (movie ver.),50,17,97,,,,
44,down,ToNy_GospeL,ใจผูก...เจ็บ (feat. HEARTROCKER & zbingz) [Special Soft Version],34,34,2,,,,
45,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",73,27,91,,,,
46,up,Slot Machine,ผ่าน,47,2,96,,,,
47,-,Potato,รอย,-,22,77,,,,
48,down,Sweet Mullet,เชื่อหรือไม่,33,33,2,,,,
49,-,RADWIMPS,夢灯籠,-,21,87,,,,
50,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,63,,,,
51,-,Dax Rockrider,กลับตัวกลับใจ,-,23,66,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",49,33,80,,,,
53,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,17,,,,
54,-,The Yers,เสพติดความเจ็บปวด,-,25,71,,,,
55,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,38,1,,,,
56,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,61,,,,
57,-,Potato,ไม่มีคำจำกัดความ,-,25,1,,,,
58,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,16,,,,
59,-,Potato,เพื่อนเธอ,-,10,1,,,,
60,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,71,,,,
61,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,8,,,,
62,down,Three Man Down,ฝันถึงแฟนเก่า,54,1,62,,,,
63,down,Nirvana,Smells Like Teen Spirit,57,31,5,,,,
64,down,Only Monday,ได้แต่นึกถึง,8,2,2,,,,
65,-,Lxrd P0rn,Desolatemind,-,65,1,,,,
66,down,Big Ass,ลมเปลี่ยนทิศ,45,21,88,,,,
67,-,Storyville,Good Day for the Blues (Live),-,67,1,,,,
68,-,Storyville,Don't Make Me Cry (Live),-,68,1,,,,
69,-,Num Kala,จม,-,1,20,,,,
70,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,16,,,,
71,-,amazarashi,境界線,-,54,4,,,,
72,-,Three Man Down,Friend Zone,-,14,9,,,,
73,down,Big Ass & WANYAi,ไปไม่ถึง,44,40,2,,,,
74,-,Lomosonic,หมดรัก (EXPIRE),-,65,2,,,,
75,-,Hot Milk,Candy Coated Lie$,-,75,1,,,,
76,-,"the seasons from drama""Given""",Melody Lane,-,76,1,,,,
77,-,Bloodhound Gang,Fire Water Burn,-,77,1,,,,
78,-,Ivy to Fraudulent Game,trot,-,78,1,,,,
79,-,Hot Milk,Glass Spiders,-,79,1,,,,
80,-,Catchup & B JYUN.,Lock,-,80,1,,,,
81,-,Catchup & B JYUN.,We,-,81,1,,,,
82,-,Ivy to Fraudulent Game,Memento Mori,-,82,1,,,,
83,-,Hot Milk,California's Burning,-,83,1,,,,
84,-,Hot Milk,June Gloom,-,84,1,,,,
85,-,Jesus Jones,Right Here Right Now (The Martyn Phillips Mix),-,85,1,,,,
86,-,Nayutan Seijin,Strato Stella,-,86,1,,,,
87,-,Code Orange,Out For Blood,-,87,1,,,,
88,-,Cocktail,เรา,-,3,82,,,,
89,-,The Browning,Chaos Reigns,-,89,1,,,,
90,-,Emma Ruth Rundle,Blooms of Oblivion,-,90,1,,,,
91,-,Hot Milk,Candy Coated Lie$ (Mark Hoppus + Mitchy Collins Remix),-,91,1,,,,
92,-,Static Dress,Sweet.,-,92,1,,,,
93,-,The Daughters Of Eve,Hey Lover,-,93,1,,,,
94,-,amazarashi,空洞空洞,-,94,1,,,,
95,-,史坦普,สบู่,-,34,13,,,,
96,-,Palaphol,ใครคนนั้น,-,13,70,,,,
97,-,Big Ass,ลมเปลี่ยนทิศ,-,35,59,,,,
98,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,58,,,,
99,-,Bodyslam,เวลาเท่านั้น,-,28,58,,,,
100,-,25 Hours,คนข้างๆ,-,33,57,,,,
