Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,14,,,,
2,down,Num Kala,ปล่อย,1,1,5,,,,
3,up,Cocktail,คู่ชีวิต,5,2,15,,,,
4,up,Palaphol,ไม่ไหวอย่าฝืน,10,4,2,,,,
5,down,Palmy,ซ่อนกลิ่น,3,2,15,,,,
6,up,Cocktail,คุกเข่า,27,2,15,,,,
7,down,25 Hours,ไม่เคย,4,1,15,,,,
8,down,Bodyslam,แสงสุดท้าย,6,2,15,,,,
9,up,Cocktail,เรา,41,3,15,,,,
10,up,KLEAR,สิ่งของ,11,3,15,,,,
11,down,Cocktail,เธอ,7,1,15,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,15,,,,
13,up,RADWIMPS,スパークル (movie ver.),17,6,15,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),32,9,13,,,,
15,up,Labanoon,เชือกวิเศษ,33,8,13,,,,
16,down,Potato,ทิ้งไว้กลางทาง,9,5,15,,,,
17,down,Pang Nakarin,คนมีเสน่ห์,12,9,15,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,34,11,13,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,13,2,14,,,,
20,down,Labanoon,แพ้ทาง,14,11,13,,,,
21,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),15,13,14,,,,
22,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),16,14,14,,,,
23,down,Cocktail,โปรดเถิดรัก,18,3,15,,,,
24,down,Cocktail,ช่างมัน,19,10,15,,,,
25,down,Slot Machine,เคลิ้ม,22,12,15,,,,
26,down,Big Ass,ลมเปลี่ยนทิศ,21,21,14,,,,
27,down,RADWIMPS,なんでもないや (movie edit.),23,17,15,,,,
28,up,Abnormal,พูดไม่ค่อยถูก,30,17,15,,,,
29,down,Bodyslam,คิดถึง,24,17,14,,,,
30,down,Slot Machine,จันทร์เจ้า (goodbye),25,9,15,,,,
31,-,Palmy,ดวงใจ,-,1,14,,,,
32,down,RADWIMPS,前前前世 (movie ver.),28,17,14,,,,
33,up,Three Man Down,ทีมรอเธอ,47,12,7,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,15,,,,
35,up,Three Man Down,ไปเถอะเธอ,66,5,3,,,,
36,down,Num Kala,สบายดีหรือ,29,1,11,,,,
37,down,Instinct,ขอโทษ...หัวใจ,20,14,15,,,,
38,up,The Yers,เสพติดความเจ็บปวด,43,25,12,,,,
39,down,LINKIN PARK,In the End,37,11,13,,,,
40,up,RADWIMPS,夢灯籠,87,21,12,,,,
41,down,Big Ass,ไม่เดียงสา,35,21,11,,,,
42,down,Silly Fools,จงเรียกเธอว่านางพญา,31,22,11,,,,
43,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",100,27,14,,,,
44,up,Three Man Down,ผ่านตา,50,5,8,,,,
45,down,KLEAR,กระโดดกอด,36,14,11,,,,
46,down,Slot Machine,ผ่าน,42,2,13,,,,
47,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,9,,,,
48,down,Eagles,"Hotel California (Live on MTV, 1994)",38,33,11,,,,
49,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",98,31,12,,,,
50,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,7,,,,
51,-,The Echo Friendly,Coco 66,-,51,1,,,,
52,-,SUEA THANAPON,รักเดียวใจเดียว,-,52,1,,,,
53,-,Bedroom Audio,ตัวสำรอง,-,53,2,,,,
54,-,Del Shannon,Handy Man,-,54,1,,,,
55,-,Dagames,Can't Hold Me Back (feat. FamilyJules),-,55,1,,,,
56,-,L.A. Guns,Never Enough,-,56,1,,,,
57,-,Mojo,Kau,-,57,1,,,,
58,-,ESG,U.F.O,-,58,1,,,,
59,-,Palaphol,ใครคนนั้น,-,13,11,,,,
60,-,SMF (Stone Metal Fire),ศรัทธา,-,6,3,,,,
61,-,L.A. Guns,Rip and Tear,-,61,1,,,,
62,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,2,,,,
63,-,Austrian Death Machine,Get to the Choppa,-,63,1,,,,
64,-,Silly Fools,ขี้หึง,-,7,5,,,,
65,-,John Dolmayan,Starman (feat. Serj Tankian),-,65,1,,,,
66,-,Sogyumo Acacia Band,Butterfly,-,66,1,,,,
67,-,Scorpions,Always Somewhere (Live),-,51,1,,,,
68,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,19,1,,,,
69,-,New Found Glory,Greatest of All Time,-,69,1,,,,
70,-,Ster,100 เหตุผล,-,70,2,,,,
71,-,SDF & ลำเพลิน วงศกร,คนอยู่ไกลไม่มีสิทธิ์,-,71,1,,,,
72,-,Helfró,Afeitrun,-,72,1,,,,
73,-,Guns N' Roses,Back off Bitch,-,73,1,,,,
74,-,Cidergirl,Ever Green,-,74,1,,,,
75,-,Eve,闇夜,-,75,1,,,,
76,-,Silly Fools,แป๊ะอย่าร้อง,-,30,5,,,,
77,-,Guns N' Roses,Right Next Door to Hell,-,77,1,,,,
78,-,Saudade,"Lions (feat. D. Randall Blythe & Lee ""Scratch"" Perry)",-,78,1,,,,
79,-,Tai Tanawut,ใช่เลย,-,79,1,,,,
80,-,Black Lace,Bamboleo / Volare (Gypsy King Medley),-,80,1,,,,
81,-,Steve Perry,Strung Out,-,81,1,,,,
82,-,Black Lace,Brown Girl in the Ring / Rivers of Babylon / Hooray Hooray It's Holiday (Boney M Medley),-,82,1,,,,
83,-,Moon Destroys,Blue Giant (feat. Troy Sanders),-,83,1,,,,
84,-,Bodyslam,ยาพิษ,-,53,5,,,,
85,-,Black Lace,Simon Says,-,85,1,,,,
86,-,LUCIFER,Ghosts,-,86,1,,,,
87,-,Irist,Burning Sage,-,87,1,,,,
88,-,Falling In Reverse,The Drug in Me Is Reimagined,-,88,1,,,,
89,-,Black Lace,Hands Up,-,89,1,,,,
90,-,Kvelertak,Fanden ta dette hull!,-,90,1,,,,
91,-,Black Lace,Sailing / You'll Never Walk Alone,-,91,1,,,,
92,-,You Me At Six,Our House (The Mess We Made),-,92,1,,,,
93,-,Taking Back Sunday,"Cute Without the 'E' [Cut From the Team] [Live From Orensanz / New York, NY / 2010]",-,93,1,,,,
94,up,Songkran,คงไม่ทัน,97,17,10,,,,
95,-,The Beach Boys,Keep an Eye On Summer,-,95,1,,,,
96,-,Capstan,Closing Cost,-,96,1,,,,
97,-,Capstan,Can't.Lie.Around.Remembering.Everything,-,97,1,,,,
98,down,Potato,รอย,39,22,13,,,,
99,-,Big Ass,ลมเปลี่ยนทิศ,-,35,10,,,,
100,-,25 Hours,แรงโน้มถ่วง,-,38,6,,,,
