Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,คณะขวัญใจ,แม่เสือสาว,2,1,3,,,,
2,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,2,1,,,,
3,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,12,,,,
4,up,25 Hours,ไม่เคย,4,1,208,,,,
5,up,Only Monday,บรรยากาศ,5,1,24,,,,
6,down,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),3,3,2,,,,
7,down,Cocktail,คู่ชีวิต,6,2,208,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,208,,,,
9,up,KLEAR,สิ่งของ,9,3,200,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,101,,,,
11,down,Bodyslam,แสงสุดท้าย,10,2,208,,,,
12,down,Cocktail,คุกเข่า,7,2,208,,,,
13,down,Labanoon,เชือกวิเศษ,12,8,186,,,,
14,-,The Beatles,Now And Then,-,8,1,,,,
15,-,Potato,ทิ้งไว้กลางทาง,-,5,182,,,,
16,down,Three Man Down,ฝนตกไหม,13,1,207,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,186,,,,
18,up,KLEAR,กระโดดกอด,19,14,168,,,,
19,down,Three Man Down,ถ้าเธอรักฉันจริง,14,1,148,,,,
20,up,Cocktail,ช่างมัน,22,10,184,,,,
21,down,Pang Nakarin,คนมีเสน่ห์,15,9,188,,,,
22,down,Cocktail,โปรดเถิดรัก,20,3,195,,,,
23,down,LINKIN PARK,Numb,21,7,155,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),24,9,193,,,,
25,down,Labanoon,แพ้ทาง,16,11,173,,,,
26,up,Bodyslam,คิดถึง,26,19,184,,,,
27,down,JOEY PHUWASIT,นะหน้าทอง,25,1,73,,,,
28,down,LINKIN PARK,In the End,17,11,120,,,,
29,down,Slot Machine,ผ่าน,27,2,192,,,,
30,down,Silly Fools,จงเรียกเธอว่านางพญา,29,22,143,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,198,,,,
32,down,Potato,รอย,31,24,165,,,,
33,down,Num Kala,ลม (Remaster),23,1,182,,,,
34,up,The Yers,เสพติดความเจ็บปวด,34,25,153,,,,
35,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,36,27,143,,,,
36,down,Miles Guo,The Terminator Snow,35,12,71,,,,
37,up,Cocktail,เธอ,49,1,206,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,31,151,,,,
39,up,Three Man Down,ฝันถึงแฟนเก่า,41,1,139,,,,
40,down,Cocktail,เรา,33,3,171,,,,
41,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",40,30,131,,,,
42,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,150,,,,
43,down,Palaphol,ใครคนนั้น,39,13,146,,,,
44,up,Silly Fools,แป๊ะอย่าร้อง,65,30,118,,,,
45,down,Potato,เธอทำให้ได้รู้,42,13,111,,,,
46,down,Bodyslam,วิชาตัวเบา,45,33,113,,,,
47,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),46,35,88,,,,
48,down,Zeal,เตลิด,47,38,90,,,,
49,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,108,,,,
50,up,The Mousses,น้ำตาที่หาย,50,39,87,,,,
51,down,25 Hours,แรงโน้มถ่วง,43,38,108,,,,
52,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),51,41,61,,,,
53,up,SDF,ทำไมไม่คิดดีดี,55,42,59,,,,
54,-,Only Monday,April,-,2,4,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,54,14,100,,,,
56,up,Num Kala,ปล่อย,56,1,120,,,,
57,down,Bodyslam,ชีวิตยังคงสวยงาม,48,2,198,,,,
58,-,Big Ass,ลมเปลี่ยนทิศ,-,35,129,,,,
59,-,Palmy,ดวงใจ,-,1,97,,,,
60,down,ONE OK ROCK,Wherever you are,52,6,74,,,,
61,down,Bodyslam,อกหัก,57,25,106,,,,
62,down,Zeal,เจ็บน้อยที่สุด,60,45,39,,,,
63,down,ONE OK ROCK,The Beginning,62,22,41,,,,
64,down,Asanee & Wasan,คนสุดท้าย,58,5,39,,,,
65,down,Paper Planes,ทรงอย่างแบด (Bad Boy),63,1,46,,,,
66,down,Pang Nakarin,ทุกคนเคยร้องไห้,64,44,33,,,,
67,down,LINKIN PARK,What I've Done,66,38,43,,,,
68,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",96,55,31,,,,
69,down,The Mousses,หลอกให้รัก,67,51,22,,,,
70,-,Instinct,ขอโทษ...หัวใจ,-,14,191,,,,
71,-,So Cool,คนเจียมตัว,-,71,1,,,,
72,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,72,2,,,,
73,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,25,,,,
74,-,Måneskin,THE LONELIEST,-,46,4,,,,
75,down,YEW,ปล่อยดาว,70,15,5,,,,
76,-,魔力紅樂團,Won't Go Home Without You,-,39,8,,,,
77,-,WARGASM (UK),Venom,-,77,1,,,,
78,-,Bryan Adams,What If There Were No Sides At All,-,78,1,,,,
79,-,Retrospect,ภาพถ่าย,-,79,1,,,,
80,-,Rainbow,Since You Been Gone,-,80,1,,,,
81,-,Slot Machine,กำเนิด,-,81,2,,,,
82,-,George Harrison,Breath Away from Heaven,-,82,1,,,,
83,-,George Harrison,Wreck of the Hesperus,-,83,1,,,,
84,-,Bullet for My Valentine,Shatter,-,84,1,,,,
85,-,Big Ass,เล่นของสูง,-,26,47,,,,
86,-,"Mattos, Demir Moreira, Rick Pinhão & Michael Silva",Tragicomia,-,86,1,,,,
87,-,Bodyslam,เปราะบาง,-,39,55,,,,
88,-,Deafheaven,Near,-,88,1,,,,
89,-,Soom T,Bomb Our Yard,-,89,1,,,,
90,-,The Mousses,เจ็บที่ต้องรู้,-,11,165,,,,
91,-,Palmy,ขวัญเอยขวัญมา,-,1,57,,,,
92,-,LINKIN PARK,One More Light,-,43,18,,,,
93,up,SMF (Stone Metal Fire),ศรัทธา,98,6,48,,,,
94,-,Dax Rockrider,กลับตัวกลับใจ,-,25,143,,,,
95,-,The Yers,เพียงหนึ่งครั้ง,-,2,105,,,,
96,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],97,2,81,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,46,15,,,,
98,-,Da Endorphine,รู้ทั้งรู้,-,61,23,,,,
99,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),99,41,34,,,,
100,up,Only Monday,ได้แต่นึกถึง,100,2,81,,,,
