Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,3,,,,
2,up,Palmy,ดวงใจ,2,1,4,,,,
3,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,3,1,,,,
4,up,Cocktail,คุกเข่า,17,2,4,,,,
5,down,Palmy,ซ่อนกลิ่น,3,2,4,,,,
6,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,4,,,,
7,down,Cocktail,คู่ชีวิต,5,2,4,,,,
8,down,25 Hours,ไม่เคย,4,1,4,,,,
9,up,Bodyslam,แสงสุดท้าย,14,2,4,,,,
10,up,Potato,ทิ้งไว้กลางทาง,12,5,4,,,,
11,-,RADWIMPS,大丈夫,-,10,3,,,,
12,up,Cocktail,เธอ,13,1,4,,,,
13,up,KLEAR,สิ่งของ,15,3,4,,,,
14,down,Labanoon,เชือกวิเศษ,11,8,4,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,16,9,4,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,18,11,4,,,,
17,-,Slot Machine,ผ่าน,-,2,3,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,3,,,,
19,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,4,,,,
20,up,KLEAR,กระโดดกอด,31,14,3,,,,
21,up,Cocktail,โปรดเถิดรัก,32,3,4,,,,
22,up,Abnormal,พูดไม่ค่อยถูก,33,17,4,,,,
23,up,Cocktail,ช่างมัน,39,10,4,,,,
24,up,Instinct,ขอโทษ...หัวใจ,37,14,4,,,,
25,up,Slot Machine,เคลิ้ม,40,12,4,,,,
26,-,RADWIMPS,Celebration (feat. Toko Miura),-,26,1,,,,
27,down,RADWIMPS,スパークル (movie ver.),24,6,4,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),95,2,4,,,,
29,up,Bodyslam,คิดถึง,94,19,3,,,,
30,down,Pang Nakarin,กรรม,8,5,4,,,,
31,up,Silly Fools,ขี้หึง,50,7,3,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),96,9,4,,,,
33,down,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,30,11,3,,,,
34,-,YEW,จะมอบความรัก,-,34,1,,,,
35,up,Big Ass,ลมเปลี่ยนทิศ,93,21,4,,,,
36,up,RADWIMPS,なんでもないや (movie edit.),99,17,4,,,,
37,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,2,,,,
38,-,RADWIMPS,前前前世 (movie ver.),-,17,3,,,,
39,up,Potato,รอย,98,24,4,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),27,9,4,,,,
41,down,ONE OK ROCK,Wherever you are,6,6,2,,,,
42,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,43,42,3,,,,
43,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,2,,,,
44,down,Bring Me The Horizon,Ludens,21,4,4,,,,
45,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",97,27,4,,,,
46,-,KLEAR,คำยินดี,-,28,3,,,,
47,-,Dax Rockrider,กลับตัวกลับใจ,-,25,3,,,,
48,-,Queen,Bohemian Rhapsody,-,41,2,,,,
49,up,Silly Fools,น้ำลาย,60,8,2,,,,
50,-,Paradox,ฤดูร้อน,-,33,1,,,,
51,down,Silly Fools,จิ๊จ๊ะ,25,25,2,,,,
52,-,Silly Fools,ฟังดูง่ายง่าย,-,52,1,,,,
53,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,9,4,,,,
54,-,Metallica,Enter Sandman,-,50,1,,,,
55,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,48,2,,,,
56,down,Cocktail,เรา,9,3,4,,,,
57,-,Extreme,More Than Words,-,57,1,,,,
58,-,Black Veil Brides,Saints of the Blood,-,58,1,,,,
59,-,Silly Fools,ผิดที่ไว้ใจ,-,43,1,,,,
60,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,41,41,2,,,,
61,-,Clash,คิด วิเคราะห์ แยกแยะ,-,8,2,,,,
62,-,YEW,ทิ้งฉันไว้,-,62,1,,,,
63,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,63,1,,,,
64,-,Potato,ตัวปลอม,-,38,1,,,,
65,-,Stitched Up Heart,Dead Roses,-,65,1,,,,
66,-,AB Normal,I'm Sorry,-,66,1,,,,
67,up,LINKIN PARK,In the End,100,11,4,,,,
68,-,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],-,15,1,,,,
69,-,Stitched Up Heart,This Skin,-,69,1,,,,
70,-,Silly Fools,แกล้ง,-,55,1,,,,
71,-,Lomosonic,Khor,-,27,2,,,,
72,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,3,,,,
73,-,Kvelertak,Bråtebrann,-,73,1,,,,
74,-,RADWIMPS,Voice of Wind,-,47,1,,,,
75,down,Slot Machine,Magic,36,36,2,,,,
76,-,Huun-Huur-Tu,Odugen Taiga,-,76,1,,,,
77,-,The Yers,เสพติดความเจ็บปวด,-,25,3,,,,
78,-,Big Ass,ฆ่าคนด้วยมือเปล่า,-,2,2,,,,
79,-,Black Veil Brides,The Vengeance,-,79,1,,,,
80,-,Sunset On The Bridge,달,-,80,1,,,,
81,-,Joan Jett,Bad Reputation,-,81,1,,,,
82,-,Paul McCartney,In a Hurry,-,82,1,,,,
83,-,VAMPS,Sweet Dreams,-,83,1,,,,
84,-,Jyocho,Pure Circle,-,84,1,,,,
85,-,Scour,Massacre,-,85,1,,,,
86,-,Jyocho,From Long Ago,-,86,1,,,,
87,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,87,1,,,,
88,-,Blondie,Call Me,-,88,1,,,,
89,-,Bloodlet,Viper in Hand,-,89,1,,,,
90,-,Silly Fools,คุณกร่าง,-,90,1,,,,
91,-,Amberian Dawn,Lay All Your Love on Me,-,91,1,,,,
92,-,Annihilator,Psycho Ward,-,92,1,,,,
93,-,Street Sects,"If Life is a Gift, It's in Very Poor Taste",-,93,1,,,,
94,-,Amberian Dawn,United,-,94,1,,,,
95,-,Bad Omens,Dethrone,-,95,1,,,,
96,-,Design the Skyline,In Dreams,-,96,1,,,,
97,-,Design the Skyline,Lotus,-,97,1,,,,
98,-,Design the Skyline,Rebirth,-,98,1,,,,
99,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,3,,,,
100,-,RADWIMPS,夢灯籠,-,21,3,,,,
