Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,25,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],4,2,10,,,,
3,up,Only Monday,ได้แต่นึกถึง,5,2,28,,,,
4,up,Cocktail,คู่ชีวิต,25,2,132,,,,
5,up,Big Ass,ถ้ารู้อย่างนี้,14,2,3,,,,
6,-,Only Monday,ทิ้งไป,-,6,1,,,,
7,up,LINKIN PARK,Numb,41,7,79,,,,
8,up,25 Hours,ไม่เคย,10,1,132,,,,
9,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),9,9,6,,,,
10,up,Cocktail,คุกเข่า,18,2,132,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,26,6,125,,,,
12,up,Bodyslam,แสงสุดท้าย,31,2,132,,,,
13,up,Palmy,ซ่อนกลิ่น,28,2,132,,,,
14,up,Cocktail,เธอ,27,1,130,,,,
15,up,Num Kala,ลม (Remaster),49,1,106,,,,
16,up,Potato,ทิ้งไว้กลางทาง,29,5,120,,,,
17,down,Vaundy,踊り子,13,4,10,,,,
18,up,KLEAR,สิ่งของ,30,3,129,,,,
19,up,Labanoon,เชือกวิเศษ,32,8,121,,,,
20,up,Pang Nakarin,คนมีเสน่ห์,33,9,119,,,,
21,up,Bodyslam,ชีวิตยังคงสวยงาม,35,2,125,,,,
22,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),12,10,5,,,,
23,up,Three Man Down,ฝนตกไหม,34,1,131,,,,
24,up,KLEAR,กระโดดกอด,36,14,108,,,,
25,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),37,14,116,,,,
26,up,Cocktail,โปรดเถิดรัก,38,3,121,,,,
27,up,Cocktail,ช่างมัน,39,10,117,,,,
28,-,Stamp,ความคิด (hear the wind sing),-,14,45,,,,
29,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,12,41,,,,
30,-,Slot Machine,ใจถึงใจ,-,30,1,,,,
31,up,Instinct,ขอโทษ...หัวใจ,40,14,121,,,,
32,down,Cocktail,เรา,3,3,98,,,,
33,-,RADWIMPS,スパークル (movie ver.),-,6,129,,,,
34,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,16,,,,
35,up,Bodyslam,คิดถึง,42,19,114,,,,
36,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),2,2,124,,,,
37,up,Slot Machine,จันทร์เจ้า (goodbye),43,9,117,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,4,16,,,,
39,up,Slot Machine,ผ่าน,45,2,116,,,,
40,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,22,,,,
41,-,Stamp,มันคงเป็นความรัก,-,10,43,,,,
42,-,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,-,20,2,,,,
43,-,Slot Machine,เคลิ้ม,-,12,126,,,,
44,-,Loveless,MIDDLE OF THE NIGHT,-,44,1,,,,
45,-,RADWIMPS,なんでもないや (movie edit.),-,17,125,,,,
46,-,Eagles,Hotel California,-,19,11,,,,
47,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,113,,,,
48,down,Three Man Down,ถ้าเธอรักฉันจริง,44,1,72,,,,
49,-,Big Ass,ลมเปลี่ยนทิศ,-,21,109,,,,
50,down,Potato,รอย,46,24,97,,,,
51,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,18,,,,
52,down,Silly Fools,ขี้หึง,7,7,16,,,,
53,-,Motionless In White,Eternally Yours: Motion Picture Collection (Instrumental),-,53,1,,,,
54,down,Silly Fools,น้ำลาย,8,8,12,,,,
55,-,Sabaton,Rise of Evil,-,55,1,,,,
56,-,Motionless In White,Another Life: Motion Picture Collection (Instrumental),-,56,1,,,,
57,-,Retrospect,ปล่อยฉัน,-,57,2,,,,
58,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,5,,,,
59,-,T.M.Revolution,DOUBLE-DEAL,-,59,1,,,,
60,-,Vaundy,napori,-,60,1,,,,
61,-,Mumiy Troll,Скорее и быстро,-,61,1,,,,
62,-,Deathguy,Circle of Existence,-,62,1,,,,
63,-,Ali Edwards & Casey Edwards,Devil Trigger,-,62,2,,,,
64,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,64,1,,,,
65,-,Cocktail,เรื่องธรรมดา,-,2,15,,,,
66,-,시도,Uso,-,65,3,,,,
67,-,2 Days Ago Kids,เช็ดน้ำตา,-,67,1,,,,
68,-,Hot Mulligan,How Do You Know It’s Not Armadillo Shells?,-,68,1,,,,
69,-,Libravel,Alive,-,69,1,,,,
70,-,Starship,Hearts of the World (Will Understand),-,70,1,,,,
71,-,Starship,Tomorrow Doesn't Matter Tonight,-,71,1,,,,
72,-,Alexisonfire,Sans Soleil,-,72,1,,,,
73,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,73,1,,,,
74,-,Silence of Genocide,ANGELS & DEMONS,-,74,1,,,,
75,-,Silence of Genocide,Last Breath,-,75,1,,,,
76,-,MAYDAY IDOL,RiSE AGAiN,-,76,1,,,,
77,-,Bad Baboon,เฮียอุ้ม,-,77,1,,,,
78,-,Bad Baboon,เอาแฟนเก่ากูคืนมา,-,78,1,,,,
79,-,Bad Baboon,Yes,-,72,2,,,,
80,-,Songkran,คงไม่ทัน,-,17,94,,,,
81,-,Bad Baboon,ข้าวราดแกง,-,74,2,,,,
82,-,Bad Baboon,Abdul,-,69,2,,,,
83,-,Bad Baboon,Metal star,-,83,1,,,,
84,-,Lake Malice,Magic Square,-,84,1,,,,
85,-,Yours Truly,Hallucinate (feat. You Me At Six),-,85,1,,,,
86,-,Cabal,Magno Interitus (feat. Joe Bad),-,86,1,,,,
87,-,Static Dress,Fleahouse,-,87,1,,,,
88,-,Yours Truly,Lights On,-,88,1,,,,
89,-,Lake Malice,Creepers,-,89,1,,,,
90,-,Lake Malice,Blossom,-,90,1,,,,
91,-,Little V.,All Eyes On Me,-,91,1,,,,
92,-,Yours Truly,Walk Over My Grave,-,92,1,,,,
93,-,BIKINI,Worldwide,-,93,1,,,,
94,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,109,,,,
95,-,Slowly Slowly,First Love (feat. Yours Truly),-,95,1,,,,
96,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",47,26,79,,,,
97,-,Yours Truly,Siamese Souls,-,97,1,,,,
98,-,Yours Truly,Composure,-,98,1,,,,
99,down,The Yers,เสพติดความเจ็บปวด,48,25,83,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,9,120,,,,
